Time;Bid;Ask
08:33:59.573;8.2050;8.6870
08:32:39.600;8.2110;8.6920
08:31:47.246;8.2080;8.6890
08:30:56.213;8.2110;8.6920
08:29:43.639;8.2280;8.7090
08:28:59.012;8.2290;8.7100
08:27:33.002;8.2330;8.7140
08:26:58.953;8.2360;8.7170
08:25:47.074;8.2250;8.7060
08:24:51.347;8.2230;8.7040
08:23:58.144;8.2250;8.7060
08:22:57.854;8.2230;8.7040
08:21:58.135;8.2360;8.7170
08:20:59.492;8.2280;8.7090
08:19:58.575;8.2160;8.6970
08:18:59.735;8.2240;8.7050
08:17:51.453;8.2280;8.7090
08:16:58.791;8.2420;8.7230
08:15:52.830;8.2460;8.7270
08:14:57.002;8.2400;8.7210
08:13:54.796;8.2550;8.7360
08:12:56.376;8.2530;8.7340
08:11:49.819;8.2610;8.7410
08:10:59.379;8.2610;8.7410
08:09:58.051;8.2610;8.7410
08:08:37.757;8.2880;8.7680
08:07:41.219;8.2860;8.7660
08:06:59.208;8.2790;8.7590
08:05:57.415;8.2860;8.7660
