Time;Bid;Ask
16:17:07.225;1.2200;1.2300
16:16:30.573;1.2100;1.2200
16:15:04.056;1.2200;1.2300
16:14:38.839;1.2100;1.2200
16:07:46.844;1.2200;1.2300
16:03:11.863;1.2100;1.2200
16:00:43.906;1.2100;1.2300
15:58:11.904;1.2100;1.2300
15:56:37.759;1.2100;1.2200
15:55:51.770;1.2200;1.2300
15:52:55.640;1.2000;1.2100
15:50:47.453;1.1900;1.2000
15:47:20.642;1.1800;1.1900
15:41:31.215;1.1700;1.1800
15:39:40.629;1.1800;1.1900
15:32:06.122;1.1800;1.1900
15:31:10.218;1.1700;1.1800
15:29:20.928;1.1800;1.1900
15:26:11.573;1.1900;1.2000
