Time;Bid;Ask
11:31:42.893;1.2300;1.2350
11:30:18.481;1.2280;1.2330
11:29:15.380;1.2320;1.2370
11:27:20.931;1.2310;1.2360
11:26:35.504;1.2320;1.2370
11:25:52.426;1.2310;1.2360
11:24:51.894;1.2320;1.2370
11:23:15.188;1.2310;1.2360
11:22:51.563;1.2310;1.2360
11:20:56.117;1.2210;1.2260
11:17:31.638;1.2300;1.2350
11:16:53.393;1.2320;1.2370
11:12:49.019;1.2350;1.2400
11:11:50.281;1.2360;1.2410
11:10:50.172;1.2320;1.2370
11:08:19.367;1.2330;1.2380
11:07:56.192;1.2330;1.2380
11:05:08.924;1.2440;1.2490
11:04:05.939;1.2440;1.2490
11:03:10.373;1.2430;1.2480
11:02:00.701;1.2440;1.2490
10:59:22.556;1.2410;1.2460
10:58:24.949;1.2420;1.2470
10:55:28.466;1.2410;1.2460
10:50:38.742;1.2440;1.2490
10:48:15.851;1.2430;1.2480
10:46:19.591;1.2430;1.2480
10:42:51.662;1.2430;1.2480
10:40:35.407;1.2430;1.2480
10:38:14.382;1.2430;1.2480
10:37:17.847;1.2450;1.2500
10:36:50.990;1.2430;1.2480
10:34:22.390;1.2410;1.2460
