Time;Bid;Ask
13:26:16.792;2.6600;2.6700
13:25:39.802;2.6700;2.6800
13:24:18.801;2.6800;2.6900
13:22:42.601;2.6800;2.6900
13:20:17.359;2.6700;2.6800
13:19:55.523;2.6800;2.6900
13:18:32.470;2.6800;2.6900
13:16:18.479;2.6700;2.6800
13:15:27.026;2.6800;2.6900
13:14:54.899;2.6800;2.6900
13:13:55.425;2.6700;2.6800
13:12:48.287;2.6600;2.6700
13:11:35.236;2.6500;2.6600
13:10:46.610;2.6400;2.6500
13:08:27.287;2.6500;2.6600
13:07:22.441;2.6400;2.6500
13:06:00.381;2.6400;2.6500
13:05:26.822;2.6500;2.6600
13:04:21.937;2.6400;2.6500
13:03:28.787;2.6300;2.6400
13:02:54.372;2.6300;2.6400
13:01:48.681;2.6200;2.6300
13:00:55.873;2.6100;2.6200
12:59:54.688;2.6100;2.6200
12:58:56.751;2.6100;2.6200
12:57:41.110;2.6200;2.6300
12:56:49.550;2.6100;2.6200
12:55:54.793;2.6100;2.6200
12:54:57.566;2.6300;2.6400
12:53:31.455;2.6200;2.6300
12:52:34.375;2.6100;2.6200
12:51:35.547;2.6100;2.6200
12:50:08.325;2.6200;2.6300
12:49:57.720;2.6300;2.6400
12:48:19.289;2.6300;2.6400
12:47:32.396;2.6200;2.6300
12:45:34.261;2.6200;2.6300
12:44:18.824;2.6200;2.6300
12:43:56.604;2.6200;2.6300
12:42:36.370;2.6100;2.6200
12:41:25.902;2.6100;2.6200
12:40:52.873;2.6100;2.6200
12:39:44.914;2.6100;2.6200
12:38:48.444;2.6100;2.6200
12:37:12.457;2.6100;2.6200
12:36:54.247;2.6000;2.6100
12:35:59.617;2.6100;2.6200
12:34:37.143;2.6600;2.6700
12:33:56.577;2.6800;2.6900
12:32:43.668;2.6700;2.6800
12:31:49.104;2.6600;2.6700
12:30:57.459;2.6500;2.6600
12:28:55.580;2.6700;2.6800
