Time;Bid;Ask
16:20:38.115;2.6100;0.0000
16:19:54.892;2.6100;0.0000
16:18:54.184;2.6100;0.0000
16:17:50.473;2.5900;0.0000
16:15:39.416;2.5800;0.0000
16:14:02.786;2.5600;0.0000
16:13:42.037;2.5700;0.0000
16:12:58.639;2.5900;0.0000
16:11:47.480;2.5700;0.0000
16:10:27.972;2.5700;0.0000
16:08:45.176;2.5600;0.0000
16:07:50.136;2.5600;0.0000
16:06:54.746;2.5600;0.0000
16:04:53.032;2.5800;0.0000
16:03:24.945;2.5800;0.0000
16:02:56.153;2.5700;0.0000
16:01:34.380;2.5700;0.0000
15:59:09.216;2.5400;0.0000
15:58:30.360;2.5400;0.0000
15:57:21.234;2.5500;0.0000
15:54:49.116;2.5600;0.0000
15:53:51.157;2.5600;0.0000
15:52:32.471;2.5800;0.0000
15:51:58.285;2.5700;0.0000
15:50:48.991;2.5400;0.0000
15:47:58.368;2.5700;0.0000
15:46:43.667;2.5400;0.0000
15:45:46.198;2.5400;0.0000
15:44:53.806;2.5500;0.0000
15:43:57.767;2.5800;0.0000
15:42:42.620;2.5800;0.0000
15:41:40.616;2.5800;0.0000
15:40:53.935;2.6100;0.0000
15:39:33.036;2.6000;0.0000
15:38:28.540;2.6200;0.0000
15:37:58.561;2.6600;0.0000
15:36:19.301;2.6500;0.0000
15:35:36.296;2.6500;0.0000
15:34:47.997;2.6900;0.0000
15:33:55.991;2.7000;0.0000
15:32:50.565;2.7000;0.0000
15:31:04.446;2.6900;0.0000
15:30:57.870;2.6800;0.0000
15:29:58.022;2.6800;0.0000
15:28:52.949;2.6900;0.0000
15:26:52.374;2.6900;0.0000
15:24:10.089;2.6800;0.0000
15:23:35.013;2.6900;0.0000
