Time;Bid;Ask
08:31:35.181;11.9410;12.2260
08:30:31.112;11.9390;12.2240
08:29:43.534;11.9350;12.2200
08:28:44.716;11.9340;12.2190
08:27:34.693;11.9340;12.2190
08:26:52.231;11.8570;12.1410
08:25:52.322;11.7860;12.0700
08:24:46.036;11.7720;12.0560
08:23:58.052;11.8600;12.1440
08:22:57.174;11.8520;12.1360
08:21:59.848;11.8490;12.1330
08:20:41.067;11.8520;12.1360
08:19:59.010;11.8550;12.1390
08:18:47.689;11.8530;12.1370
08:17:54.801;11.8520;12.1360
08:16:58.173;11.8570;12.1410
08:15:42.627;11.8550;12.1390
08:14:45.399;11.7520;12.0360
08:13:12.043;11.7490;12.0330
08:12:55.660;11.8530;12.1370
08:11:49.467;11.8090;12.0930
08:10:51.628;11.7930;12.0770
08:09:52.636;11.7930;12.0770
08:08:59.836;11.7850;12.0690
08:07:49.151;11.7750;12.0590
08:06:59.877;11.6920;11.9750
08:05:57.183;11.6910;11.9740
