Time;Bid;Ask
13:31:42.253;2.0670;2.0700
13:30:57.520;2.0700;2.0730
13:29:59.696;2.0670;2.0700
13:28:29.935;2.0630;2.0660
13:27:57.629;2.0620;2.0650
13:26:48.616;2.0660;2.0690
13:25:54.313;2.0700;2.0730
13:24:54.957;2.0710;2.0740
13:23:09.346;2.0710;2.0740
13:22:55.774;2.0720;2.0750
13:21:32.078;2.0690;2.0720
13:20:59.093;2.0690;2.0720
13:19:58.528;2.0740;2.0770
13:18:49.181;2.0720;2.0750
13:17:53.991;2.0690;2.0720
13:16:56.760;2.0690;2.0720
13:15:56.156;2.0670;2.0700
13:14:48.072;2.0720;2.0750
13:13:41.006;2.0750;2.0780
13:12:46.586;2.0770;2.0800
13:11:58.840;2.0750;2.0780
13:10:39.929;2.0660;2.0690
13:09:43.032;2.0630;2.0660
13:08:59.460;2.0660;2.0690
13:07:49.197;2.0690;2.0720
13:06:53.860;2.0650;2.0680
13:05:58.881;2.0660;2.0690
13:04:52.357;2.0680;2.0710
13:03:54.986;2.0680;2.0710
13:02:42.641;2.0650;2.0680
13:01:59.642;2.0630;2.0660
13:00:47.103;2.0610;2.0640
12:59:55.535;2.0610;2.0640
12:58:50.037;2.0660;2.0690
12:57:36.617;2.0660;2.0690
12:56:59.106;2.0630;2.0660
12:55:54.759;2.0650;2.0680
12:54:59.341;2.0660;2.0690
12:53:59.939;2.0700;2.0730
12:52:59.080;2.0660;2.0690
12:51:51.953;2.0710;2.0740
12:50:55.053;2.0740;2.0770
12:49:55.118;2.0680;2.0710
12:48:52.497;2.0700;2.0730
12:47:42.295;2.0710;2.0740
12:46:58.933;2.0700;2.0730
12:45:55.445;2.0640;2.0670
12:44:56.869;2.0680;2.0710
12:43:36.813;2.0710;2.0740
12:42:55.063;2.0720;2.0750
12:41:51.020;2.0680;2.0710
12:40:48.773;2.0730;2.0760
12:39:55.462;2.0680;2.0710
12:38:57.376;2.0700;2.0730
12:37:55.550;2.0660;2.0690
12:36:50.551;2.0630;2.0660
12:35:45.265;2.0670;2.0700
12:34:57.953;2.0630;2.0660
12:33:52.418;2.0590;2.0620
