Time;Bid;Ask
10:14:52.830;2.7700;2.7800
10:13:56.882;2.7700;2.7800
10:11:45.078;2.7700;2.7800
10:10:50.434;2.7800;2.7900
10:09:47.949;2.7800;2.7900
10:08:33.077;2.7900;2.8000
10:07:23.370;2.8000;2.8100
10:06:47.697;2.8000;2.8100
10:05:50.873;2.8000;2.8100
10:04:56.685;2.8200;2.8300
10:03:49.641;2.8200;2.8300
10:02:58.085;2.8200;2.8300
10:01:39.455;2.8000;2.8100
10:00:45.851;2.8100;2.8200
09:59:39.677;2.8300;2.8400
09:58:05.035;2.8300;2.8400
09:57:28.711;2.8200;2.8300
09:56:47.745;2.8300;2.8400
09:55:39.395;2.8100;2.8200
09:53:38.297;2.8100;2.8200
09:52:51.459;2.8300;2.8400
09:51:56.539;2.8200;2.8300
09:50:39.187;2.8200;2.8300
09:49:14.391;2.8300;2.8400
09:48:55.394;2.8400;2.8500
09:47:46.644;2.8600;2.8700
09:46:57.133;2.8400;2.8500
09:45:37.676;2.8300;2.8400
09:44:49.157;2.8200;2.8300
09:43:52.407;2.8300;2.8400
09:42:32.329;2.8100;2.8200
09:41:34.088;2.8200;2.8300
09:38:07.862;2.8500;2.8600
09:37:28.574;2.8600;2.8700
09:36:33.000;2.8600;2.8700
09:35:44.499;2.8600;2.8700
09:34:27.561;2.8700;2.8800
09:33:36.767;2.8700;2.8800
09:32:50.295;2.8600;2.8700
09:31:16.013;2.8600;2.8700
09:30:29.025;2.8600;2.8700
09:29:52.095;2.8500;2.8600
09:28:27.124;2.8400;2.8500
09:27:26.445;2.8300;2.8400
09:26:38.844;2.8400;2.8500
09:25:55.752;2.8600;2.8700
09:24:33.025;2.8800;2.8900
09:23:59.254;2.8900;2.9000
09:22:06.559;2.8800;2.8900
09:21:51.509;2.8700;2.8800
09:20:30.649;2.8600;2.8700
09:19:39.509;2.8500;2.8600
09:18:56.712;2.8700;2.8800
09:17:36.754;2.8800;2.8900
09:16:55.029;2.8700;2.8800
