Time;Bid;Ask
15:36:55.972;2.0110;2.0190
15:35:58.959;2.0070;2.0150
15:34:59.549;1.9970;2.0050
15:33:58.143;2.0010;2.0090
15:32:58.662;1.9910;1.9990
15:31:55.823;2.0050;2.0130
15:30:59.266;2.0010;2.0090
15:29:58.192;1.9900;1.9980
15:28:57.250;1.9830;1.9910
15:27:49.833;1.9730;1.9810
15:26:58.814;1.9710;1.9790
15:25:56.428;1.9820;1.9900
15:24:59.544;1.9710;1.9790
15:23:58.092;1.9710;1.9790
15:22:59.483;1.9790;1.9870
15:21:59.693;1.9790;1.9870
15:20:58.656;1.9870;1.9950
15:19:59.683;1.9850;1.9930
15:18:57.426;1.9810;1.9890
15:17:47.618;1.9810;1.9890
15:16:48.153;1.9870;1.9950
15:15:58.544;1.9810;1.9890
15:14:58.729;1.9710;1.9790
15:13:59.796;1.9760;1.9840
15:12:51.622;1.9710;1.9790
15:11:55.458;1.9750;1.9830
15:10:58.237;1.9570;1.9650
15:09:56.279;1.9630;1.9710
15:08:57.613;1.9720;1.9800
15:07:48.989;1.9770;1.9850
15:06:59.109;1.9690;1.9770
15:05:59.172;1.9670;1.9750
15:04:59.040;1.9570;1.9650
15:03:50.990;1.9470;1.9550
15:02:58.940;1.9560;1.9640
15:01:55.431;1.9590;1.9670
15:00:59.555;1.9610;1.9690
14:59:58.596;1.9640;1.9720
14:58:57.576;1.9540;1.9620
14:57:56.968;1.9710;1.9790
14:56:59.064;1.9740;1.9820
14:55:58.172;1.9760;1.9840
14:54:56.297;1.9630;1.9710
14:53:50.664;1.9550;1.9630
14:52:58.821;1.9610;1.9690
14:51:55.247;1.9550;1.9630
14:50:57.756;1.9570;1.9650
14:49:57.829;1.9720;1.9800
14:48:59.752;1.9610;1.9690
14:47:59.746;1.9520;1.9600
14:46:57.916;1.9520;1.9600
14:45:58.119;1.9500;1.9580
14:44:57.496;1.9540;1.9620
14:43:56.774;1.9480;1.9560
14:42:58.094;1.9440;1.9520
14:41:59.962;1.9480;1.9560
14:40:58.908;1.9400;1.9480
14:39:58.353;1.9300;1.9380
14:38:50.501;1.9180;1.9260
