Time;Bid;Ask
21:59:53.671;3.4600;3.4700
21:58:51.714;3.4600;3.4700
21:57:58.910;3.4600;3.4700
21:55:53.923;3.4600;3.4700
21:53:39.483;3.4600;3.4700
21:52:56.553;3.4600;3.4700
21:51:50.360;3.4600;3.4700
21:50:55.130;3.4500;3.4600
21:49:51.130;3.4800;3.4900
21:48:26.284;3.4800;3.4900
21:47:32.103;3.4800;3.4900
21:46:38.654;3.4800;3.4900
21:45:16.726;3.4800;3.4900
21:44:59.790;3.4900;3.5000
21:43:41.868;3.4800;3.4900
21:42:53.856;3.4600;3.4700
21:41:43.775;3.4600;3.4700
21:40:40.239;3.4600;3.4700
21:39:47.798;3.4600;3.4700
21:38:53.733;3.4600;3.4700
21:37:57.567;3.4300;3.4400
21:36:34.061;3.4400;3.4500
21:35:47.570;3.4400;3.4500
21:34:54.217;3.4500;3.4600
21:32:46.854;3.4600;3.4700
21:31:56.706;3.4500;3.4600
21:30:49.483;3.4400;3.4500
21:29:34.227;3.4400;3.4500
21:28:59.160;3.4600;3.4700
21:27:47.918;3.4500;3.4600
21:26:58.202;3.4500;3.4600
21:25:40.076;3.4700;3.4800
21:24:43.884;3.4600;3.4700
21:23:59.891;3.4700;3.4800
21:22:50.232;3.4600;3.4700
21:21:54.732;3.4700;3.4800
21:20:34.402;3.4600;3.4700
21:19:59.794;3.4700;3.4800
21:18:49.573;3.4900;3.5000
21:17:55.838;3.4900;3.5000
21:16:34.134;3.4800;3.4900
