Time;Bid;Ask
21:59:58.010;2.1220;2.1260
21:58:57.841;2.0610;2.0650
21:57:58.615;2.0590;2.0630
21:56:59.705;2.0250;2.0290
21:55:58.974;2.0140;2.0180
21:54:58.680;2.0440;2.0480
21:53:58.455;2.0150;2.0190
21:52:59.851;2.0160;2.0200
21:51:58.950;2.0050;2.0090
21:50:57.029;2.0000;2.0040
21:49:57.479;1.9990;2.0030
21:48:57.570;2.0160;2.0200
21:47:57.583;2.0630;2.0670
21:46:56.133;2.1220;2.1260
21:45:59.674;2.1100;2.1140
21:44:58.428;2.1060;2.1100
21:43:59.693;2.1520;2.1560
21:42:57.796;2.1580;2.1620
21:41:58.715;2.1630;2.1670
21:40:59.858;2.1460;2.1500
21:39:58.795;2.1480;2.1520
21:38:59.135;2.1400;2.1440
21:37:58.574;2.1300;2.1340
21:36:59.960;2.1220;2.1260
21:35:58.447;2.1430;2.1470
21:34:58.293;2.1390;2.1430
21:33:59.910;2.1430;2.1470
21:32:59.409;2.1390;2.1430
21:31:59.105;2.1370;2.1410
21:30:59.685;2.1170;2.1210
21:29:59.387;2.1180;2.1220
21:28:59.454;2.1040;2.1080
21:27:59.555;2.1120;2.1160
21:26:58.045;2.1140;2.1180
21:25:59.764;2.1220;2.1260
21:24:58.795;2.1080;2.1120
21:23:59.807;2.1030;2.1070
21:22:59.481;2.1250;2.1290
21:21:57.448;2.1140;2.1180
