Time;Bid;Ask
13:32:26.546;0.5230;0.5510
13:30:44.323;0.5240;0.5520
13:29:59.310;0.5250;0.5530
13:28:28.976;0.5240;0.5520
13:27:43.206;0.5210;0.5490
13:26:30.586;0.5210;0.5490
13:25:41.812;0.5200;0.5480
13:24:36.479;0.5200;0.5480
13:23:42.910;0.5230;0.5510
13:22:51.087;0.5240;0.5520
13:21:55.546;0.5230;0.5510
13:20:52.452;0.5230;0.5510
13:19:53.448;0.5260;0.5540
13:18:41.113;0.5230;0.5510
13:17:47.108;0.5200;0.5480
13:16:40.820;0.5210;0.5490
13:15:40.222;0.5200;0.5480
13:14:32.752;0.5210;0.5490
13:13:53.599;0.5220;0.5500
13:12:43.239;0.5230;0.5510
13:11:58.007;0.5210;0.5490
13:10:51.685;0.5230;0.5510
13:09:37.729;0.5210;0.5490
13:08:53.786;0.5190;0.5470
13:07:58.185;0.5180;0.5460
13:06:35.668;0.5180;0.5460
13:05:35.587;0.5170;0.5440
13:04:27.390;0.5180;0.5460
13:03:25.086;0.5180;0.5460
13:02:44.695;0.5190;0.5470
13:01:37.668;0.5220;0.5500
13:00:19.848;0.5170;0.5440
12:53:33.719;0.5150;0.5420
12:52:41.465;0.5150;0.5420
12:51:47.462;0.5150;0.5420
12:50:13.866;0.5160;0.5430
12:49:49.218;0.5170;0.5440
12:48:58.362;0.5170;0.5440
12:47:59.683;0.5170;0.5440
12:46:28.043;0.5140;0.5410
12:44:58.710;0.5150;0.5420
12:43:49.473;0.5160;0.5430
12:42:47.365;0.5160;0.5430
12:41:38.444;0.5150;0.5420
12:40:35.368;0.5150;0.5420
12:38:49.651;0.5150;0.5420
12:37:54.500;0.5140;0.5410
12:36:42.272;0.5160;0.5430
12:35:58.424;0.5170;0.5440
