Time;Bid;Ask
21:36:42.974;0.3790;0.3950
21:33:22.397;0.3780;0.3940
21:32:52.193;0.3780;0.3940
21:29:34.961;0.3780;0.3940
21:28:49.434;0.3790;0.3950
21:25:33.545;0.3780;0.3940
21:24:27.862;0.3750;0.3910
21:19:03.724;0.3750;0.3910
21:17:49.162;0.3740;0.3900
21:13:11.011;0.3740;0.3900
21:12:28.542;0.3750;0.3910
21:11:44.856;0.3750;0.3910
21:08:42.743;0.3740;0.3900
20:55:09.921;0.3740;0.3900
20:54:42.045;0.3740;0.3900
20:52:57.993;0.3740;0.3900
20:51:55.328;0.3740;0.3900
20:48:04.379;0.3740;0.3900
20:47:59.775;0.3750;0.3910
20:42:17.836;0.3740;0.3900
20:41:57.802;0.3740;0.3900
20:40:35.875;0.3740;0.3900
