Time;Bid;Ask
14:09:56.072;5.9100;5.9200
14:08:36.907;5.9300;5.9400
14:07:57.297;5.9400;5.9500
14:06:56.049;5.9400;5.9500
14:05:53.232;5.9300;5.9400
14:04:43.969;5.8700;5.8800
14:03:45.830;5.9000;5.9100
14:02:40.756;5.8800;5.8900
14:01:58.444;5.8800;5.8900
14:00:56.882;5.8600;5.8700
13:59:41.140;5.8500;5.8600
13:58:44.325;5.8400;5.8500
13:57:53.057;5.8600;5.8700
13:56:26.968;5.8600;5.8700
13:55:42.690;5.8800;5.8900
13:54:50.247;5.8500;5.8600
13:53:58.465;5.8600;5.8700
13:52:59.347;5.9100;5.9200
13:51:51.149;5.8700;5.8800
13:50:56.631;5.8700;5.8800
13:49:50.055;5.9300;5.9400
13:48:53.032;5.9600;5.9700
13:47:53.430;5.9400;5.9500
13:46:57.075;5.9800;5.9900
13:45:52.355;5.9800;5.9900
13:44:58.971;5.9900;6.0000
13:43:42.882;5.9800;5.9900
13:41:57.225;5.9000;5.9100
13:40:59.998;5.9100;5.9200
13:39:56.354;5.8800;5.8900
13:38:21.652;5.8300;5.8400
13:37:53.072;5.8300;5.8400
13:36:54.529;5.8300;5.8400
13:35:39.054;5.8400;5.8500
13:34:58.557;5.8100;5.8200
13:33:59.304;5.8100;5.8200
13:32:49.648;5.8200;5.8300
13:31:55.549;5.8400;5.8500
13:30:33.385;5.8100;5.8200
13:29:45.093;5.8200;5.8300
13:28:49.719;5.7900;5.8000
13:27:37.321;5.8300;5.8400
13:26:33.619;5.8300;5.8400
13:25:46.787;5.8400;5.8500
13:24:53.467;5.8700;5.8800
13:23:56.984;5.8700;5.8800
13:22:47.900;5.8500;5.8600
13:21:57.618;5.8500;5.8600
13:20:58.685;5.8400;5.8500
13:19:16.780;5.8500;5.8600
13:18:57.412;5.8600;5.8700
13:17:52.061;5.8300;5.8400
13:16:55.995;5.8300;5.8400
13:15:55.747;5.8500;5.8600
13:14:44.521;5.8300;5.8400
13:13:52.868;5.8700;5.8800
13:12:45.704;5.8500;5.8600
13:11:35.157;5.8300;5.8400
