Time;Bid;Ask
15:31:06.443;5.7700;5.7900
15:30:06.127;5.7700;5.7900
15:29:37.597;5.7800;5.8000
15:28:36.236;5.7900;5.8100
15:18:55.244;5.8000;5.8200
15:17:20.523;5.7900;5.8100
15:14:15.995;5.7900;5.8100
15:13:10.397;5.8000;5.8200
15:11:16.939;5.8100;5.8300
15:10:44.208;5.8200;5.8400
15:08:13.829;5.8100;5.8300
15:07:41.676;5.8000;5.8200
15:04:10.888;5.8100;5.8300
15:03:25.113;5.8100;5.8300
15:00:45.976;5.8200;5.8400
14:57:28.328;5.8200;5.8400
14:56:40.454;5.8100;5.8300
14:55:48.973;5.8100;5.8300
14:54:36.309;5.8100;5.8300
14:53:40.034;5.8200;5.8400
14:52:43.807;5.8100;5.8300
14:50:02.563;5.8200;5.8400
14:48:46.695;5.8100;5.8300
14:47:08.313;5.8200;5.8400
14:45:54.968;5.8300;5.8500
14:42:21.291;5.8300;5.8500
14:40:51.454;5.8400;5.8600
14:39:02.926;5.8500;5.8700
14:38:55.892;5.8600;5.8800
14:35:22.432;5.8500;5.8700
