Time;Bid;Ask
18:01:01.292;1.9500;0.0000
18:00:53.569;1.9600;0.0000
17:53:52.109;1.9500;0.0000
17:46:25.311;1.9500;0.0000
17:45:59.415;1.9400;0.0000
17:44:02.434;1.9500;0.0000
17:41:17.164;1.9400;0.0000
17:40:45.086;1.9400;0.0000
17:39:17.307;1.9500;0.0000
17:38:37.684;1.9500;0.0000
17:30:06.261;1.9700;0.0000
17:23:20.631;1.9900;0.0000
17:22:34.209;2.0000;0.0000
17:21:32.770;2.0000;0.0000
17:20:11.211;1.9900;0.0000
17:18:56.496;2.0000;0.0000
17:16:42.630;1.9900;0.0000
17:14:07.669;2.0100;0.0000
17:09:50.481;2.0000;0.0000
17:08:13.501;2.0100;0.0000
17:07:45.829;2.0100;0.0000
