Time;Bid;Ask
11:34:57.325;33.3300;33.8100
11:33:48.328;33.3300;33.8100
11:32:32.516;33.3400;33.8200
11:31:51.457;33.3200;33.8000
11:30:46.279;33.3600;33.8400
11:29:53.162;33.3700;33.8500
11:28:58.003;33.3900;33.8700
11:27:58.531;33.3900;33.8700
11:26:56.096;33.3600;33.8400
11:25:26.915;33.3700;33.8500
11:23:37.021;33.3800;33.8600
11:22:58.578;33.3700;33.8500
11:21:55.755;33.3100;33.7900
11:20:23.334;33.2900;33.7700
11:19:57.027;33.2800;33.7600
11:18:43.909;33.2900;33.7700
11:17:59.188;33.3000;33.7800
11:16:26.648;33.2900;33.7700
11:15:01.628;33.2900;33.7700
11:14:37.356;33.2800;33.7600
11:13:52.860;33.2700;33.7500
11:12:54.037;33.3000;33.7800
11:11:59.466;33.2900;33.7700
11:10:59.158;33.2700;33.7500
11:09:41.123;33.3100;33.7900
11:08:52.197;33.3000;33.7800
11:07:47.428;33.3000;33.7800
11:06:55.549;33.2300;33.7100
11:05:57.050;33.2100;33.6900
11:04:57.386;33.2300;33.7100
11:03:55.068;33.2600;33.7400
11:02:53.394;33.2900;33.7700
11:01:58.285;33.2800;33.7600
10:59:40.574;33.2800;33.7600
10:58:43.553;33.2800;33.7600
10:57:56.944;33.3200;33.8000
10:56:56.716;33.3400;33.8200
10:55:59.572;33.3600;33.8400
10:54:55.383;33.3700;33.8500
10:53:59.362;33.3600;33.8400
10:52:55.553;33.3700;33.8500
10:51:59.214;33.4000;33.8800
10:50:59.553;33.4200;33.9000
10:49:54.544;33.4300;33.9100
10:48:56.117;33.4500;33.9300
10:47:49.774;33.4500;33.9300
10:46:48.809;33.4600;33.9400
10:45:59.826;33.4400;33.9200
10:44:58.937;33.4300;33.9100
10:43:48.107;33.4800;33.9600
10:42:36.030;33.5100;33.9900
10:41:56.340;33.5100;33.9900
10:40:51.058;33.5500;34.0300
10:39:53.302;33.5400;34.0200
10:38:53.181;33.5400;34.0200
10:37:59.700;33.5600;34.0400
10:36:57.003;33.5300;34.0100
10:35:58.140;33.5200;34.0000
