Time;Bid;Ask
10:58:03.130;2.9000;2.9100
10:54:06.526;2.9100;2.9200
10:53:01.930;2.9000;2.9100
10:46:12.030;2.9100;2.9200
10:43:19.302;2.9200;2.9300
10:36:48.370;2.9100;2.9200
10:32:30.780;2.9100;2.9200
10:31:01.961;2.9200;2.9300
10:30:52.134;2.9300;2.9400
10:26:53.180;2.9200;2.9300
10:25:22.094;2.9200;2.9300
10:24:18.931;2.9100;2.9200
10:22:04.127;2.9200;2.9300
10:21:27.115;2.9100;2.9200
10:17:44.771;2.9200;2.9300
10:16:43.146;2.9100;2.9200
10:11:16.437;2.9200;2.9300
10:10:08.356;2.9300;2.9400
10:06:41.106;2.9200;2.9300
10:04:08.648;2.9300;2.9400
10:02:34.916;2.9200;2.9300
