Time;Bid;Ask
10:25:45.370;2.5500;2.5600
10:24:08.820;2.5500;2.5600
10:21:08.518;2.5600;2.5700
10:18:17.442;2.5700;2.5800
10:16:21.864;2.5800;2.5900
10:14:49.773;2.5700;2.5800
10:09:52.756;2.5800;2.5900
10:07:33.728;2.5900;2.6000
10:06:02.191;2.5800;2.5900
09:57:49.136;2.5700;2.5800
09:56:20.746;2.5800;2.5900
09:55:31.302;2.5700;2.5800
09:54:12.419;2.5800;2.5900
09:53:14.989;2.5700;2.5800
09:49:55.517;2.5800;2.5900
09:43:09.180;2.5700;2.5800
09:39:50.948;2.5800;2.5900
09:38:19.489;2.5900;2.6000
09:35:29.239;2.5800;2.5900
09:34:47.139;2.5700;2.5800
09:31:07.720;2.5700;2.5800
