Time;Bid;Ask
15:30:33.372;3.5800;3.5900
15:29:41.699;3.5900;3.6000
15:28:48.079;3.5700;3.5800
15:27:26.149;3.5500;3.5600
15:26:01.912;3.5400;3.5500
15:25:19.271;3.5500;3.5600
15:24:06.634;3.5600;3.5700
15:23:33.798;3.5500;3.5600
15:21:51.248;3.5400;3.5500
15:20:38.865;3.5300;3.5400
15:18:51.193;3.5400;3.5500
15:17:54.840;3.5400;3.5500
15:16:28.770;3.5300;3.5400
15:15:46.501;3.5500;3.5600
15:14:58.936;3.5400;3.5500
15:13:56.179;3.5200;3.5300
15:12:49.525;3.5200;3.5300
15:11:45.435;3.5500;3.5600
15:10:09.916;3.5600;3.5700
15:09:49.043;3.5700;3.5800
15:08:37.080;3.5600;3.5700
15:07:56.589;3.5600;3.5700
15:06:45.459;3.5600;3.5700
15:05:36.321;3.5700;3.5800
15:02:56.865;3.5700;3.5800
15:01:09.037;3.5600;3.5700
15:00:15.158;3.5700;3.5800
14:57:51.817;3.5800;3.5900
14:56:16.505;3.5600;3.5700
14:55:37.566;3.5700;3.5800
14:54:58.298;3.5800;3.5900
14:52:51.394;3.5700;3.5800
14:50:03.034;3.5600;3.5700
14:48:00.980;3.5500;3.5600
14:47:07.216;3.5400;3.5500
14:46:57.899;3.5500;3.5600
14:45:56.597;3.5700;3.5800
14:44:35.144;3.5500;3.5600
14:43:45.887;3.5600;3.5700
14:42:21.692;3.5700;3.5800
14:41:52.586;3.5700;3.5800
14:40:33.314;3.5800;3.5900
14:38:58.429;3.5800;3.5900
14:37:59.569;3.6000;3.6100
14:36:56.289;3.6100;3.6200
14:35:42.830;3.5800;3.5900
14:34:57.830;3.5700;3.5800
14:33:56.114;3.5700;3.5800
14:32:57.208;3.5700;3.5900
