Time;Bid;Ask
13:31:55.547;0.1380;0.1390
13:30:52.078;0.1370;0.1380
13:29:05.461;0.1370;0.1380
13:28:54.438;0.1380;0.1390
13:27:30.948;0.1370;0.1380
13:26:38.210;0.1360;0.1370
13:25:22.092;0.1370;0.1380
13:24:39.464;0.1360;0.1370
13:23:19.257;0.1380;0.1390
13:22:55.534;0.1390;0.1400
13:19:49.837;0.1390;0.1400
13:18:44.321;0.1390;0.1400
13:17:25.760;0.1380;0.1390
13:16:06.786;0.1370;0.1380
13:12:23.026;0.1360;0.1370
13:10:45.398;0.1350;0.1360
13:07:57.299;0.1350;0.1360
13:05:20.181;0.1350;0.1360
13:02:13.645;0.1340;0.1350
13:01:50.290;0.1330;0.1340
13:00:40.663;0.1340;0.1350
12:59:58.123;0.1340;0.1350
12:56:42.198;0.1340;0.1350
12:55:05.544;0.1340;0.1350
12:54:33.729;0.1330;0.1340
12:52:07.254;0.1340;0.1350
12:51:59.478;0.1350;0.1360
12:49:11.297;0.1330;0.1340
12:42:37.295;0.1340;0.1350
12:41:58.027;0.1340;0.1350
12:39:36.050;0.1350;0.1360
12:38:13.434;0.1340;0.1350
12:37:57.036;0.1350;0.1360
12:34:29.250;0.1360;0.1370
