Time;Bid;Ask
12:15:53.967;2.5900;2.6000
12:14:51.455;2.5800;2.5900
12:06:49.881;2.5700;2.5800
12:03:18.361;2.5600;2.5700
12:02:48.027;2.5600;2.5700
12:01:52.866;2.5600;2.5700
12:00:50.373;2.5600;2.5700
11:55:01.751;2.5700;2.5800
11:53:02.384;2.5800;2.5900
11:52:58.096;2.5700;2.5800
11:51:02.884;2.5800;2.5900
11:50:55.484;2.5700;2.5800
11:49:30.273;2.5800;2.5900
11:48:37.580;2.5800;2.5900
11:45:28.796;2.5800;2.5900
11:44:49.087;2.5900;2.6000
11:43:40.673;2.5900;2.6000
11:39:44.396;2.5800;2.5900
11:38:25.428;2.5700;2.5800
11:37:05.112;2.5800;2.5900
11:32:58.266;2.5700;2.5800
11:31:38.002;2.5700;2.5800
11:29:32.199;2.5700;2.5800
11:28:08.741;2.5800;2.5900
11:27:05.693;2.5800;2.5900
11:26:55.122;2.5900;2.6000
11:24:14.430;2.5800;2.5900
11:23:10.187;2.5800;2.5900
11:21:33.235;2.5700;2.5800
11:20:58.158;2.5800;2.5900
11:19:17.490;2.5800;2.5900
