Time;Bid;Ask
09:37:44.511;6.0500;6.0700
09:35:56.331;6.0100;6.0300
09:34:55.080;6.0300;6.0500
09:33:14.457;5.9900;6.0100
09:32:14.616;5.9800;6.0000
09:30:31.810;6.0300;6.0500
09:29:52.641;6.0400;6.0600
09:28:13.715;6.0300;6.0500
09:27:23.871;6.0400;6.0600
09:26:18.689;6.0500;6.0700
09:23:55.760;6.0500;6.0700
09:22:45.353;6.0600;6.0800
09:21:10.980;6.0500;6.0700
09:20:58.072;6.0600;6.0800
09:19:34.325;6.0400;6.0600
09:18:05.914;6.0000;6.0200
09:17:53.455;6.0100;6.0300
09:14:17.274;6.0000;6.0200
09:12:55.470;6.0100;6.0300
09:11:42.845;6.0100;6.0300
09:09:23.085;6.0000;6.0200
09:08:34.608;6.0000;6.0200
09:07:09.125;6.0200;6.0400
09:06:49.174;6.0300;6.0500
09:05:59.355;6.0900;6.1100
09:01:41.109;6.0700;6.0900
09:00:49.297;6.0600;6.0800
08:48:35.001;6.1800;6.4300
08:46:47.650;6.1600;6.4100
08:44:50.933;6.1600;6.4100
08:41:50.155;6.1700;6.4200
