Time;Bid;Ask
14:17:58.185;2.7590;2.7670
14:16:59.751;2.7890;2.7970
14:15:55.345;2.7870;2.7950
14:14:57.747;2.7930;2.8010
14:13:57.821;2.7910;2.7990
14:12:58.344;2.7880;2.7960
14:11:58.688;2.7690;2.7770
14:10:59.660;2.7620;2.7700
14:09:57.825;2.7460;2.7540
14:08:57.776;2.7530;2.7610
14:07:57.441;2.7680;2.7760
14:06:59.618;2.7580;2.7660
14:05:55.420;2.7300;2.7380
14:04:54.476;2.7260;2.7340
14:03:58.838;2.7400;2.7480
14:02:57.843;2.7260;2.7340
14:01:59.004;2.7220;2.7300
14:00:59.863;2.7350;2.7430
13:59:56.919;2.7550;2.7630
13:58:57.538;2.7760;2.7840
13:57:59.842;2.7850;2.7930
13:56:56.877;2.7850;2.7930
13:55:58.732;2.7570;2.7650
13:54:58.941;2.7370;2.7450
13:53:51.622;2.7390;2.7470
13:52:58.692;2.7320;2.7400
13:51:59.964;2.7320;2.7400
13:50:57.685;2.7090;2.7170
13:49:58.771;2.7120;2.7200
13:48:57.858;2.7160;2.7240
13:47:57.123;2.6940;2.7020
13:46:58.950;2.6850;2.6930
13:45:56.324;2.6510;2.6590
13:44:58.709;2.6390;2.6470
13:43:57.486;2.6690;2.6770
13:42:54.731;2.6660;2.6740
13:41:58.517;2.6470;2.6550
13:40:55.856;2.6500;2.6580
13:39:59.404;2.6560;2.6640
13:38:59.620;2.6340;2.6420
13:37:58.000;2.6350;2.6430
13:36:56.988;2.6360;2.6440
13:35:58.334;2.6370;2.6450
13:34:57.862;2.6080;2.6160
13:33:57.718;2.6260;2.6340
13:32:58.335;2.6080;2.6160
13:31:58.367;2.5650;2.5730
13:30:57.835;2.5700;2.5780
13:29:58.616;2.5890;2.5970
13:28:58.811;2.5780;2.5860
13:27:59.873;2.5330;2.5410
13:26:59.647;2.5440;2.5520
13:25:58.891;2.5360;2.5440
13:24:58.422;2.5000;2.5080
13:23:59.774;2.4940;2.5020
13:22:59.409;2.4970;2.5050
13:21:54.269;2.5090;2.5170
13:20:58.710;2.5180;2.5260
13:19:59.599;2.5080;2.5160
13:18:53.898;2.5140;2.5220
