Time;Bid;Ask
16:22:56.274;1.7030;1.7090
16:21:57.999;1.7030;1.7090
16:20:16.761;1.7020;1.7080
16:19:47.858;1.6980;1.7040
16:18:38.365;1.7020;1.7080
16:17:57.324;1.7030;1.7090
16:16:53.103;1.7140;1.7200
16:15:39.071;1.7160;1.7220
16:14:57.638;1.7030;1.7090
16:13:59.141;1.7030;1.7090
16:12:25.402;1.7110;1.7170
16:11:51.887;1.7140;1.7200
16:10:45.257;1.7160;1.7220
16:09:43.199;1.7030;1.7090
16:08:46.406;1.7040;1.7100
16:07:56.178;1.7140;1.7200
16:06:54.438;1.7210;1.7270
16:05:27.263;1.7200;1.7260
16:04:12.826;1.7170;1.7230
16:03:49.442;1.7170;1.7230
16:02:56.755;1.7110;1.7230
16:01:58.029;1.7180;1.7300
16:00:56.752;1.7220;1.7340
15:59:36.071;1.7170;1.7290
15:58:27.916;1.7130;1.7250
15:57:32.330;1.7120;1.7180
15:56:53.122;1.7100;1.7160
15:55:52.714;1.7040;1.7100
15:54:59.744;1.7020;1.7080
15:53:39.543;1.7030;1.7090
15:52:56.637;1.7150;1.7210
15:51:59.903;1.7270;1.7330
15:50:49.134;1.7280;1.7340
15:49:57.356;1.7380;1.7440
15:48:37.667;1.7370;1.7430
15:47:59.395;1.7380;1.7440
15:46:47.458;1.7540;1.7600
15:45:49.474;1.7660;1.7720
15:44:57.249;1.7540;1.7600
15:43:56.436;1.7590;1.7650
15:42:57.826;1.7570;1.7630
15:41:56.237;1.7500;1.7560
15:40:54.806;1.7420;1.7480
15:39:08.956;1.7460;1.7520
15:38:55.596;1.7540;1.7600
15:37:49.324;1.7470;1.7530
15:36:02.015;1.7420;1.7480
15:35:56.355;1.7430;1.7490
15:34:52.681;1.7330;1.7390
15:33:52.577;1.7310;1.7370
15:32:56.313;1.7310;1.7370
15:30:00.766;1.7400;1.7460
15:29:49.309;1.7390;1.7450
15:28:37.166;1.7320;1.7380
15:27:56.855;1.7320;1.7380
15:26:26.433;1.7350;1.7410
15:25:17.816;1.7400;1.7460
15:24:07.354;1.7440;1.7500
15:23:52.224;1.7450;1.7510
