Time;Bid;Ask
11:28:04.912;1.7700;0.0000
11:27:59.673;1.7800;0.0000
11:21:14.694;1.7800;0.0000
11:17:59.554;1.7700;0.0000
11:12:28.680;1.7600;0.0000
11:09:36.633;1.7700;0.0000
11:08:16.059;1.7600;0.0000
11:06:23.972;1.7600;0.0000
11:05:26.190;1.7600;0.0000
11:04:45.599;1.7700;0.0000
11:02:38.607;1.7600;0.0000
11:01:57.239;1.7800;0.0000
10:59:36.155;1.7600;0.0000
10:57:56.395;1.7700;0.0000
10:56:54.849;1.7600;0.0000
10:55:59.307;1.7700;0.0000
10:54:37.327;1.7600;0.0000
10:53:58.098;1.7700;0.0000
10:52:08.160;1.7800;0.0000
10:51:58.368;1.7900;0.0000
10:50:57.777;1.7700;0.0000
10:49:11.581;1.7900;0.0000
10:48:58.951;1.7900;0.0000
10:47:56.743;1.7900;0.0000
10:40:59.529;1.8100;0.0000
10:39:27.794;1.8200;0.0000
10:38:45.961;1.8100;0.0000
10:37:44.888;1.8100;0.0000
10:35:33.381;1.8200;0.0000
10:34:34.709;1.8200;0.0000
10:31:46.686;1.8200;0.0000
