Time;Bid;Ask
11:40:57.304;0.7990;0.8030
11:33:46.990;0.7950;0.7990
11:32:29.517;0.7990;0.8030
11:31:26.324;0.7970;0.8010
11:29:57.111;0.7980;0.8020
11:28:20.549;0.7980;0.8020
11:26:52.049;0.7990;0.8030
11:25:48.097;0.8000;0.8040
11:22:48.120;0.8020;0.8060
11:21:47.438;0.8050;0.8090
11:16:59.074;0.8060;0.8100
11:10:31.827;0.8060;0.8100
11:09:42.961;0.8040;0.8080
11:05:57.113;0.8050;0.8090
11:04:51.576;0.8040;0.8080
11:03:27.504;0.8030;0.8070
11:02:57.112;0.8060;0.8100
10:57:51.819;0.8040;0.8080
10:55:56.088;0.8050;0.8090
10:53:38.381;0.8040;0.8080
10:42:55.294;0.8060;0.8100
