Time;Bid;Ask
20:21:28.035;2.3100;2.4280
20:19:44.175;2.3080;2.4260
20:18:55.316;2.3100;2.4280
20:14:16.435;2.3060;2.4240
20:13:03.912;2.3040;2.4220
20:12:13.426;2.3060;2.4240
20:11:42.350;2.3040;2.4220
20:10:45.880;2.3060;2.4240
20:09:23.336;2.3080;2.4260
20:08:36.631;2.3060;2.4240
20:06:48.529;2.3040;2.4220
20:05:11.203;2.3060;2.4240
20:04:21.450;2.3040;2.4220
20:03:57.559;2.3060;2.4240
20:01:46.919;2.3060;2.4240
20:00:47.226;2.3060;2.4240
19:59:30.000;2.3080;2.4260
19:58:52.304;2.3060;2.4240
19:55:36.009;2.3060;2.4240
19:54:08.700;2.3060;2.4240
19:53:48.258;2.3080;2.4260
19:52:28.314;2.3060;2.4240
19:50:41.777;2.3060;2.4240
19:49:11.065;2.3080;2.4260
19:48:55.450;2.3100;2.4280
19:47:10.916;2.3080;2.4260
19:38:37.715;2.3060;2.4240
19:37:49.380;2.3060;2.4240
19:36:59.205;2.3040;2.4220
19:35:01.798;2.3060;2.4240
19:34:40.282;2.3080;2.4260
19:33:05.720;2.3080;2.4260
19:32:50.286;2.3080;2.4260
19:31:07.494;2.3060;2.4240
19:30:26.017;2.3040;2.4220
19:29:41.787;2.3040;2.4220
19:27:29.061;2.3040;2.4220
19:26:39.579;2.3040;2.4220
19:25:15.660;2.3040;2.4220
19:24:29.911;2.3040;2.4220
