Time;Bid;Ask
10:14:52.165;0.3100;0.3200
10:13:56.502;0.3200;0.3300
10:12:16.920;0.3200;0.3300
10:11:54.131;0.3200;0.3300
10:10:55.664;0.3100;0.3200
10:09:30.585;0.3100;0.3200
10:06:30.316;0.3100;0.3200
10:03:30.751;0.3100;0.3200
09:48:19.755;0.3100;0.3200
09:47:26.912;0.3000;0.3100
09:46:56.467;0.3000;0.3100
09:44:19.158;0.3100;0.3200
09:41:07.144;0.3100;0.3200
09:40:49.169;0.3000;0.3100
09:39:59.039;0.3000;0.3100
09:37:33.664;0.3000;0.3100
09:36:38.988;0.3000;0.0000
09:28:05.886;0.3000;0.0000
09:27:36.676;0.3000;0.3100
09:26:58.063;0.3000;0.0000
09:21:41.178;0.3000;0.0000
09:20:30.173;0.3000;0.0000
09:19:57.330;0.3000;0.3100
09:18:48.411;0.3000;0.0000
09:15:51.166;0.3000;0.0000
