Time;Bid;Ask
09:19:52.172;9.4700;9.4800
09:18:34.395;9.4400;9.4500
09:17:57.053;9.4200;9.4300
09:16:50.291;9.3900;9.4000
09:15:51.260;9.4200;9.4300
09:14:54.776;9.3800;9.3900
09:13:23.235;9.4000;9.4100
09:12:46.967;9.4200;9.4300
09:11:37.138;9.4000;9.4100
09:10:44.667;9.3300;9.3400
09:09:57.589;9.3000;9.3100
09:08:52.113;9.4000;9.4100
09:07:51.370;9.4600;9.4700
09:06:46.737;9.4400;9.4500
09:05:55.428;9.4800;9.4900
09:04:59.893;9.4600;9.4700
09:03:59.917;9.4700;9.4800
09:02:59.433;9.4100;9.4200
09:01:56.803;9.4000;9.4100
08:49:30.360;8.9600;9.2400
08:44:20.695;8.9500;9.2300
08:24:24.789;9.0000;9.2800
08:21:58.452;9.0000;9.2800
