Time;Bid;Ask
08:33:56.211;11.8700;12.2200
08:30:52.249;11.8700;12.2200
08:25:47.446;11.8500;12.2000
08:24:59.559;11.8400;12.1900
08:22:34.226;11.8500;12.2000
08:20:04.626;11.8500;12.2000
08:19:57.920;11.8600;12.2100
08:18:15.593;11.8500;12.2000
08:16:34.313;11.8500;12.2000
08:15:01.780;11.8400;12.1900
08:14:57.506;11.8500;12.2000
08:12:57.914;11.8400;12.1900
08:11:39.033;11.8300;12.1800
08:10:51.287;11.8200;12.1700
08:09:34.363;11.8200;12.1700
08:07:16.066;11.7900;12.1400
08:06:53.723;11.8000;12.1500
08:05:59.663;11.7900;12.1400
