Time;Bid;Ask
11:32:32.643;10.2200;10.2400
11:31:50.165;10.2100;10.2300
11:30:42.195;10.2000;10.2200
11:29:42.105;10.2100;10.2300
11:28:33.091;10.2300;10.2500
11:25:33.287;10.2000;10.2200
11:23:22.087;10.2100;10.2300
11:22:45.685;10.2500;10.2700
11:20:57.639;10.1800;10.2000
11:19:51.768;10.1700;10.1900
11:16:55.434;10.1600;10.1800
11:14:50.359;10.1600;10.1800
11:11:57.628;10.1700;10.1900
11:10:49.122;10.1500;10.1700
11:09:06.546;10.1600;10.1800
11:06:32.448;10.1400;10.1600
11:04:59.706;10.1500;10.1700
11:03:40.349;10.1300;10.1500
11:02:20.201;10.1200;10.1400
11:01:08.692;10.1200;10.1400
11:00:40.261;10.1100;10.1300
10:59:38.673;10.1200;10.1400
10:57:23.288;10.1500;10.1700
10:56:39.110;10.1400;10.1600
10:53:32.164;10.1500;10.1700
10:51:58.373;10.1400;10.1600
10:50:19.831;10.2000;10.2200
10:48:41.817;10.1700;10.1900
10:46:39.750;10.2200;10.2400
10:45:49.688;10.2300;10.2500
10:43:09.801;10.2500;10.2700
10:42:53.995;10.2400;10.2600
10:41:22.440;10.2500;10.2700
10:40:34.767;10.2400;10.2600
10:38:53.308;10.2800;10.3000
10:37:54.866;10.3200;10.3400
10:36:51.552;10.3100;10.3300
10:34:48.323;10.3200;10.3400
