Time;Bid;Ask
13:15:46.922;1.5420;1.5440
13:14:53.258;1.5430;1.5450
13:12:04.976;1.5430;1.5450
13:11:34.324;1.5420;1.5440
13:09:34.502;1.5420;1.5440
13:08:52.722;1.5420;1.5440
13:07:48.076;1.5410;1.5430
13:06:22.904;1.5410;1.5430
13:05:48.094;1.5410;1.5430
13:04:41.975;1.5410;1.5430
13:03:32.404;1.5400;1.5420
13:02:16.853;1.5400;1.5420
13:01:02.593;1.5400;1.5420
13:00:19.443;1.5410;1.5430
12:59:16.391;1.5420;1.5440
12:58:03.166;1.5410;1.5430
12:57:43.269;1.5420;1.5440
12:56:46.930;1.5410;1.5430
12:55:59.135;1.5410;1.5430
12:52:54.553;1.5420;1.5440
12:51:14.600;1.5430;1.5450
12:50:58.757;1.5420;1.5440
12:49:55.651;1.5430;1.5450
12:48:08.033;1.5420;1.5440
12:47:17.231;1.5430;1.5450
12:45:22.819;1.5420;1.5440
12:44:08.029;1.5410;1.5430
12:43:57.547;1.5410;1.5430
12:42:53.960;1.5410;1.5430
12:41:54.517;1.5420;1.5440
12:38:35.343;1.5430;1.5450
12:37:40.501;1.5420;1.5440
12:36:43.196;1.5430;1.5450
12:35:52.835;1.5420;1.5440
12:33:49.004;1.5430;1.5450
12:32:49.585;1.5430;1.5450
12:30:36.556;1.5440;1.5460
12:28:47.491;1.5440;1.5460
12:27:26.606;1.5450;1.5470
12:26:43.700;1.5450;1.5470
12:25:18.115;1.5440;1.5460
12:24:35.752;1.5440;1.5460
12:22:01.921;1.5450;1.5470
12:21:24.765;1.5440;1.5460
12:20:32.902;1.5440;1.5460
12:19:16.152;1.5440;1.5460
12:18:23.651;1.5430;1.5450
12:17:55.616;1.5440;1.5460
