Time;Bid;Ask
15:27:59.381;5.0880;5.2180
15:26:49.992;5.0810;5.2100
15:25:59.101;5.0760;5.2050
15:24:59.566;5.0610;5.1900
15:23:21.294;5.0600;5.1890
15:22:54.230;5.0660;5.1950
15:21:55.649;5.0650;5.1940
15:20:57.624;5.0650;5.1940
15:18:29.301;5.0600;5.1890
15:16:59.223;5.0560;5.1850
15:14:50.334;5.0560;5.1850
15:12:26.738;5.0560;5.1850
15:11:52.965;5.0560;5.1850
15:10:59.121;5.0560;5.1850
15:08:50.278;5.0560;5.1850
15:07:57.236;5.0640;5.1930
15:06:57.013;5.0650;5.1940
15:05:59.194;5.0650;5.1940
15:04:59.074;5.0650;5.1940
15:03:16.113;5.0600;5.1890
15:02:58.961;5.0570;5.1860
15:01:59.565;5.0470;5.1760
15:00:54.679;5.0560;5.1850
14:59:42.393;5.0560;5.1850
14:58:48.653;5.0560;5.1850
14:56:50.693;5.0560;5.1850
14:55:39.379;5.0470;5.1760
14:54:58.964;5.0420;5.1710
14:53:57.193;5.0470;5.1760
14:52:33.355;5.0510;5.1800
14:51:43.456;5.0510;5.1800
14:50:04.262;5.0510;5.1800
14:49:57.851;5.0520;5.1810
14:48:51.349;5.0560;5.1850
14:46:46.163;5.0560;5.1850
14:45:56.822;5.0510;5.1800
14:44:43.609;5.0610;5.1900
14:43:58.928;5.0600;5.1890
14:41:37.010;5.0610;5.1900
14:40:51.647;5.0600;5.1890
14:33:05.029;5.0560;5.1850
14:32:21.248;5.0560;5.2150
14:31:58.409;5.0610;5.2200
14:30:19.769;5.0830;5.2420
