Time;Bid;Ask
14:17:46.436;1.5800;1.5900
14:16:45.736;1.5700;1.5800
14:13:30.025;1.5700;1.5800
14:12:21.678;1.5800;1.5900
14:11:42.743;1.5800;1.5900
14:10:39.798;1.5900;1.6000
14:09:57.034;1.6000;1.6100
14:08:37.855;1.5800;1.5900
14:07:49.640;1.5900;1.6000
14:06:53.227;1.5900;1.6000
14:05:54.122;1.6000;1.6100
14:04:05.451;1.6100;1.6200
14:03:55.289;1.6100;1.6200
14:02:58.429;1.6100;1.6200
14:01:57.016;1.6100;1.6200
14:00:51.275;1.5900;1.6000
13:59:40.731;1.5900;1.6000
13:57:47.905;1.5800;1.5900
13:56:55.521;1.5800;1.5900
13:55:52.060;1.5900;1.6000
13:54:29.260;1.6000;1.6100
13:53:56.768;1.5900;1.6000
13:52:55.886;1.5900;1.6000
13:51:54.227;1.6000;1.6100
13:50:29.724;1.6100;1.6200
13:49:45.708;1.6100;1.6200
13:48:42.684;1.6300;1.6400
13:47:28.933;1.6400;1.6500
13:46:50.836;1.6500;1.6600
13:45:49.504;1.6700;1.6800
13:44:37.128;1.6500;1.6600
13:43:56.888;1.6300;1.6400
13:42:31.097;1.6300;1.6400
13:41:50.615;1.6400;1.6500
13:40:37.870;1.6300;1.6400
13:38:47.679;1.6300;1.6400
13:37:53.817;1.6400;1.6500
13:36:58.798;1.6300;1.6400
13:35:49.680;1.6300;1.6400
13:34:44.213;1.6500;1.6600
13:33:47.237;1.6400;1.6500
13:32:42.950;1.6400;1.6500
13:30:28.004;1.6700;1.6800
13:29:09.787;1.6700;1.6800
13:28:40.870;1.6800;1.6900
13:27:26.115;1.7000;1.7100
13:26:54.610;1.6900;1.7000
13:25:54.447;1.6900;1.7000
13:24:50.427;1.7100;1.7200
13:23:58.030;1.7200;1.7300
13:21:37.453;1.7200;1.7300
13:20:53.047;1.7100;1.7200
