Time;Bid;Ask
16:18:50.874;1.3200;0.0000
16:17:46.019;1.3200;0.0000
16:16:49.412;1.3100;0.0000
16:15:21.038;1.3000;0.0000
16:14:56.692;1.2900;0.0000
16:13:57.412;1.3000;0.0000
16:12:59.488;1.3300;0.0000
16:11:59.843;1.3400;0.0000
16:10:56.932;1.3500;0.0000
16:09:10.692;1.3500;0.0000
16:08:32.725;1.3500;0.0000
16:07:59.996;1.3500;0.0000
16:06:51.171;1.3700;0.0000
16:05:47.242;1.3700;0.0000
16:04:58.698;1.3700;0.0000
16:03:49.504;1.3400;0.0000
16:02:34.449;1.3500;0.0000
16:01:33.123;1.3500;0.0000
16:00:43.048;1.3600;0.0000
15:59:09.990;1.3700;0.0000
15:58:59.754;1.3800;0.0000
15:57:22.584;1.3900;0.0000
15:56:59.634;1.3800;0.0000
15:55:52.873;1.3800;0.0000
15:54:54.623;1.4000;0.0000
15:53:32.678;1.4000;0.0000
15:52:42.915;1.4000;0.0000
15:51:30.142;1.4000;0.0000
15:50:37.027;1.4000;0.0000
15:49:55.649;1.4000;0.0000
15:48:41.067;1.4200;0.0000
15:47:59.545;1.4400;0.0000
15:46:48.793;1.4700;0.0000
15:45:50.470;1.4600;0.0000
15:44:55.216;1.4500;0.0000
15:43:55.519;1.4800;0.0000
15:42:53.767;1.4800;0.0000
15:41:52.879;1.4700;0.0000
15:40:37.608;1.4800;0.0000
15:39:40.145;1.4500;0.0000
15:38:44.363;1.4700;0.0000
15:37:45.738;1.4600;0.0000
15:36:49.673;1.5100;0.0000
15:35:55.069;1.5100;0.0000
15:34:59.137;1.5200;1.5800
15:33:54.567;1.5200;1.5800
15:32:51.177;1.5800;1.6400
15:31:57.125;1.5500;1.6100
15:30:55.882;1.5400;1.6000
15:29:57.947;1.4800;0.0000
15:28:56.031;1.4700;0.0000
15:27:39.745;1.4700;0.0000
15:24:34.695;1.4700;0.0000
