Time;Bid;Ask
11:24:41.882;3.3000;3.3050
11:23:26.429;3.3000;3.3050
11:22:40.850;3.3000;3.3050
11:21:29.028;3.3000;3.3050
11:20:30.329;3.3000;3.3050
11:19:20.610;3.2990;3.3040
11:18:47.751;3.2980;3.3030
11:17:27.313;3.2960;3.3010
11:16:45.932;3.2950;3.3000
11:15:13.427;3.2860;3.2910
11:14:49.784;3.2860;3.2910
11:13:37.989;3.2880;3.2930
11:12:27.029;3.2880;3.2930
11:11:49.971;3.2900;3.2950
11:10:52.573;3.2900;3.2950
11:09:36.638;3.2900;3.2950
11:08:44.256;3.2900;3.2950
11:06:22.539;3.2890;3.2940
11:05:59.538;3.2890;3.2940
11:04:55.339;3.2900;3.2950
11:03:58.799;3.2900;3.2950
11:02:38.284;3.2920;3.2970
11:01:57.258;3.2960;3.3010
11:00:47.531;3.3000;3.3050
10:59:26.398;3.2940;3.2990
10:58:43.477;3.2960;3.3010
10:57:52.640;3.2980;3.3030
10:56:56.053;3.3000;3.3050
10:55:47.191;3.3000;3.3050
10:52:52.568;3.2980;3.3030
10:51:26.157;3.3010;3.3060
10:50:49.426;3.3000;3.3050
10:49:56.835;3.3010;3.3060
10:48:50.488;3.2980;3.3030
10:47:57.441;3.2980;3.3030
10:46:50.691;3.2970;3.3020
10:44:59.091;3.3000;3.3050
10:43:49.282;3.3000;3.3050
10:42:46.445;3.2990;3.3040
10:41:54.315;3.2980;3.3030
10:40:30.617;3.3000;3.3050
10:38:55.528;3.2940;3.2990
10:37:53.071;3.2980;3.3030
10:36:53.061;3.2970;3.3020
10:34:17.177;3.2940;3.2990
10:33:02.993;3.2940;3.2990
10:32:59.371;3.2920;3.2970
10:31:40.138;3.2860;3.2910
10:30:42.237;3.2900;3.2950
10:29:46.266;3.2820;3.2870
10:28:48.782;3.2830;3.2880
