Time;Bid;Ask
10:16:41.674;2.2900;2.3000
10:15:58.000;2.3100;2.3200
10:14:52.081;2.3000;2.3100
10:13:49.094;2.2600;2.2700
10:12:42.272;2.2300;2.2400
10:11:54.078;2.2100;2.2200
10:10:55.632;2.1900;2.2000
10:09:25.409;2.2200;2.2300
10:08:57.460;2.2200;2.2300
10:06:47.063;2.1600;2.1700
10:05:17.261;2.1500;2.1600
10:04:56.452;2.1500;2.1600
10:03:55.784;2.1300;2.1400
10:02:49.880;2.1200;2.1300
10:01:49.299;2.1300;2.1400
10:00:53.247;2.1100;2.1200
09:59:43.114;2.1200;2.1300
09:58:23.196;2.1200;2.1300
09:57:39.601;2.1200;2.1300
09:56:56.047;2.1200;2.1300
09:55:32.572;2.1500;2.1600
09:54:51.126;2.1400;2.1500
09:53:37.750;2.1600;2.1700
09:52:43.785;2.1100;2.1200
09:51:21.943;2.1200;2.1300
09:50:55.740;2.1300;2.1400
09:49:43.559;2.1300;2.1400
09:48:55.076;2.1300;2.1400
09:47:55.919;2.1000;2.1100
09:46:56.382;2.1100;2.1200
09:45:52.730;2.1000;2.1100
09:44:42.937;2.1000;2.1100
09:43:48.530;2.1300;2.1400
09:42:36.688;2.1500;2.1600
09:41:53.558;2.1500;2.1600
09:40:29.158;2.1200;2.1300
09:39:59.008;2.1100;2.1200
09:38:07.177;2.1200;2.1300
09:37:50.360;2.1100;2.1200
09:36:59.867;2.1200;2.1300
09:35:58.091;2.1000;2.1100
09:34:43.586;2.0700;2.0800
09:33:47.523;2.0600;2.0700
09:32:59.224;2.0700;2.0800
09:31:50.798;2.0700;2.0800
09:30:56.774;2.0800;2.0900
09:29:35.186;2.0700;2.0800
09:28:56.000;2.0800;2.0900
09:27:53.130;2.1100;2.1200
09:26:49.323;2.1000;2.1100
09:25:54.980;2.0700;2.0800
09:24:39.639;2.0300;2.0400
09:23:01.057;2.0200;2.0300
09:22:53.517;2.0500;2.0600
09:21:50.695;2.0300;2.0400
09:20:59.759;2.0400;2.0500
09:19:31.773;2.0700;2.0800
09:18:56.111;2.0800;2.0900
