Time;Bid;Ask
15:21:58.364;56.6700;56.7200
15:20:58.011;56.3900;56.4400
15:19:59.602;55.9500;56.0000
15:18:59.736;55.6400;55.6900
15:17:59.802;55.6800;55.7300
15:16:58.993;55.4500;55.5000
15:15:58.188;55.3900;55.4400
15:14:52.866;55.3300;55.3800
15:13:57.339;55.3000;55.3500
15:12:59.573;55.1200;55.1700
15:11:53.054;55.0000;55.0500
15:10:59.981;54.9700;55.0200
15:09:59.977;55.1400;55.1900
15:08:59.358;55.2800;55.3300
15:07:52.991;55.2600;55.3100
15:06:57.621;55.4500;55.5000
15:05:58.000;55.3900;55.4400
15:04:57.784;55.3100;55.3600
15:03:53.743;55.2200;55.2700
15:02:59.425;55.2600;55.3100
15:01:58.195;55.1400;55.1900
15:00:57.934;55.1000;55.1500
14:59:59.460;55.0800;55.1300
14:58:54.148;54.9200;54.9700
14:57:57.802;55.0500;55.1000
14:56:59.931;55.1000;55.1500
14:55:55.547;55.1200;55.1700
14:54:57.216;55.1600;55.2100
14:53:56.342;55.2100;55.2600
14:52:56.409;55.3600;55.4100
14:51:59.786;55.4500;55.5000
14:50:56.683;55.3500;55.4000
14:49:58.812;55.3300;55.3800
14:48:54.165;55.1000;55.1500
14:47:57.947;55.2100;55.2600
14:46:59.198;55.0700;55.1200
14:45:58.784;54.8300;54.8800
14:44:59.058;54.9300;54.9800
14:43:58.892;54.8900;54.9400
14:42:59.464;54.8700;54.9200
14:41:58.826;54.9700;55.0200
14:40:57.307;55.0000;55.0500
14:39:51.567;54.8500;54.9000
14:38:55.935;54.5700;54.6200
14:37:56.742;54.8000;54.8500
14:36:51.343;55.2400;55.2900
14:35:59.547;55.4000;55.4500
14:34:54.570;55.4400;55.4900
14:33:58.394;55.5000;55.5500
14:32:52.813;55.6000;55.7000
14:31:56.366;55.4600;55.5600
14:30:54.274;54.7200;54.8200
14:29:56.661;54.8000;54.9000
14:28:53.694;54.8400;54.9400
14:27:52.874;54.8100;54.8600
14:26:42.892;54.8300;54.8800
14:25:57.569;54.8700;54.9200
14:24:57.458;54.7900;54.8400
14:23:59.826;54.7300;54.7800
