Time;Bid;Ask
12:17:59.952;0.4370;0.4410
12:16:25.323;0.4370;0.4410
12:13:20.479;0.4360;0.4400
12:12:56.583;0.4370;0.4410
12:10:22.961;0.4360;0.4400
12:09:41.928;0.4360;0.4400
12:08:56.707;0.4360;0.4400
12:07:56.480;0.4310;0.4350
12:06:54.509;0.4360;0.4400
12:05:55.487;0.4320;0.4360
12:04:57.257;0.4350;0.4390
12:03:50.522;0.4350;0.4390
12:02:58.913;0.4340;0.4380
12:01:47.234;0.4310;0.4350
11:59:54.819;0.4270;0.4310
11:57:48.498;0.4290;0.4330
11:56:24.699;0.4340;0.4380
11:55:29.313;0.4300;0.4340
11:54:28.050;0.4300;0.4340
11:53:21.232;0.4310;0.4350
11:52:13.962;0.4290;0.4330
11:51:51.016;0.4250;0.4290
11:48:38.835;0.4200;0.4240
11:47:34.252;0.4220;0.4260
11:46:49.553;0.4220;0.4260
11:45:40.763;0.4220;0.4260
11:44:16.680;0.4170;0.4210
11:43:38.295;0.4190;0.4230
11:42:23.757;0.4230;0.4270
11:41:58.353;0.4230;0.4270
11:40:27.578;0.4220;0.4260
11:39:46.577;0.4230;0.4270
11:38:46.763;0.4230;0.4270
11:37:50.635;0.4240;0.4280
11:36:57.796;0.4260;0.4300
11:34:30.005;0.4270;0.4310
11:33:39.813;0.4270;0.4310
11:32:23.348;0.4300;0.4340
11:31:25.808;0.4310;0.4350
11:30:53.558;0.4320;0.4360
11:28:16.676;0.4320;0.4360
11:26:53.260;0.4340;0.4380
11:25:48.447;0.4330;0.4370
11:22:40.428;0.4340;0.4380
11:21:52.311;0.4370;0.4410
11:20:53.023;0.4340;0.4380
