Time;Bid;Ask
12:12:27.354;1.4600;0.0000
12:11:18.085;1.4500;0.0000
12:10:02.903;1.4600;0.0000
12:06:07.537;1.4700;0.0000
12:05:06.351;1.4700;0.0000
12:04:27.661;1.4800;0.0000
12:03:00.035;1.4700;0.0000
12:02:00.424;1.4600;0.0000
12:00:42.923;1.4700;0.0000
11:55:04.503;1.4600;0.0000
11:52:02.871;1.4700;0.0000
11:49:55.785;1.4800;0.0000
11:44:31.248;1.4900;0.0000
11:43:51.342;1.4900;0.0000
11:42:53.491;1.5100;0.0000
11:39:48.335;1.5200;0.0000
11:37:55.738;1.5000;0.0000
11:31:41.145;1.5000;0.0000
11:30:23.216;1.5200;0.0000
11:29:15.721;1.5000;0.0000
11:27:48.012;1.5100;0.0000
11:26:46.947;1.5000;0.0000
11:25:08.428;1.5000;0.0000
11:21:34.765;1.4900;0.0000
11:20:39.623;1.4800;0.0000
11:19:34.651;1.4900;0.0000
11:15:08.189;1.4800;0.0000
11:14:51.576;1.4700;0.0000
