Time;Bid;Ask
08:36:23.923;6.3800;0.0000
08:35:55.394;6.3700;0.0000
08:34:17.948;6.3700;0.0000
08:33:15.092;6.3600;0.0000
08:30:58.327;6.3500;0.0000
08:28:07.818;6.3600;0.0000
08:23:43.830;6.3500;0.0000
08:22:43.356;6.3400;0.0000
08:21:47.192;6.3500;0.0000
08:20:17.017;6.3400;0.0000
08:19:12.706;6.3300;0.0000
08:18:14.693;6.3400;0.0000
08:17:21.222;6.3300;0.0000
08:16:47.983;6.3400;0.0000
08:13:09.323;6.3500;0.0000
08:12:56.124;6.3400;0.0000
08:11:50.565;6.3500;0.0000
08:10:02.125;6.3500;0.0000
08:09:36.102;6.3400;0.0000
08:08:57.440;6.3500;0.0000
08:06:54.730;6.3400;0.0000
08:05:44.343;6.3500;0.0000
