Time;Bid;Ask
17:20:43.741;3.0100;3.0200
17:19:15.090;3.0000;3.0100
17:18:15.622;3.0000;3.0100
17:16:01.260;2.9900;3.0000
17:14:44.696;3.0000;3.0100
17:09:41.428;3.0100;3.0200
17:08:11.353;3.0000;3.0100
17:07:32.647;2.9900;3.0000
17:06:06.860;3.0000;3.0100
17:05:15.945;2.9900;3.0000
17:04:45.557;2.9900;3.0000
17:02:20.238;3.0100;3.0200
17:01:46.521;3.0100;3.0200
17:00:15.872;2.9800;2.9900
16:58:58.684;2.9700;2.9800
16:57:31.017;2.9700;2.9800
16:56:43.823;2.9800;2.9900
16:55:48.410;3.0000;3.0100
16:54:07.042;3.0100;3.0200
16:52:40.362;3.0200;3.0300
16:49:01.536;3.0200;3.0300
16:48:12.655;3.0300;3.0400
16:47:42.823;3.0400;3.0500
16:45:13.074;3.0500;3.0600
16:44:30.234;3.0400;3.0500
16:43:42.712;3.0300;3.0400
16:41:57.001;3.0400;3.0500
16:39:52.468;3.0300;3.0400
16:38:51.609;3.0600;3.0700
16:37:34.626;3.0300;3.0400
16:36:54.523;3.0100;3.0200
16:35:11.144;3.0100;3.0200
16:34:23.374;3.0300;3.0400
16:33:45.507;3.0300;3.0400
16:32:56.573;3.0500;3.0600
16:31:23.801;3.0500;3.0600
16:30:29.062;3.0600;3.0700
16:29:58.250;3.0500;3.0600
16:28:41.102;3.0700;3.0800
16:27:34.230;3.0700;3.0800
16:25:33.562;3.0900;3.1000
16:22:53.297;3.1100;3.1200
