Time;Bid;Ask
08:33:49.972;8.1200;8.1300
08:32:36.973;8.1000;8.1100
08:31:49.783;8.1000;8.1100
08:30:41.116;8.0700;8.0800
08:29:54.172;8.0700;8.0800
08:28:50.383;8.0500;8.0600
08:27:59.035;8.0400;8.0500
08:26:55.852;8.0700;8.0800
08:25:48.475;8.0700;8.0800
08:24:36.320;8.0700;8.0800
08:23:53.914;8.0600;8.0700
08:22:59.001;8.0800;8.0900
08:21:52.576;8.0800;8.0900
08:20:46.880;8.0400;8.0500
08:19:49.301;8.0500;8.0600
08:18:58.982;8.0500;8.0600
08:17:42.560;8.0300;8.0400
08:16:59.735;8.0000;8.0100
08:15:53.387;7.9900;8.0000
08:14:04.427;8.0000;8.0100
08:13:57.893;7.9900;8.0000
08:12:37.289;8.0000;8.0100
08:11:53.852;7.9900;8.0000
08:10:52.394;7.9700;7.9800
08:08:45.037;7.9700;7.9800
08:07:58.992;7.9800;7.9900
08:06:26.349;7.9900;8.0000
08:05:50.781;7.9700;7.9800
08:04:59.838;7.9700;7.9800
08:03:55.822;7.9600;7.9700
08:02:38.736;7.9600;7.9700
08:01:57.961;7.9600;7.9700
08:00:55.033;7.9800;7.9900
