Time;Bid;Ask
10:19:53.728;2.1170;2.1190
10:18:54.837;2.1140;2.1160
10:17:58.377;2.1140;2.1160
10:16:36.419;2.1140;2.1160
10:15:48.463;2.1150;2.1170
10:14:28.987;2.1160;2.1180
10:13:42.071;2.1160;2.1180
10:12:57.417;2.1160;2.1180
10:11:58.482;2.1170;2.1190
10:10:59.608;2.1140;2.1160
10:09:57.369;2.1120;2.1140
10:08:59.548;2.1130;2.1150
10:07:47.966;2.1130;2.1150
10:06:52.806;2.1130;2.1150
10:05:54.740;2.1120;2.1140
10:04:45.746;2.1110;2.1130
10:03:37.160;2.1120;2.1140
10:02:55.278;2.1120;2.1140
10:01:38.761;2.1110;2.1130
10:00:36.556;2.1080;2.1100
09:59:43.765;2.1050;2.1070
09:58:18.519;2.1050;2.1070
09:57:49.763;2.1040;2.1060
09:56:49.550;2.1040;2.1060
09:55:56.798;2.1090;2.1110
09:54:54.371;2.1090;2.1110
09:53:59.813;2.1080;2.1100
09:52:57.723;2.1070;2.1090
09:51:47.184;2.1060;2.1080
09:50:50.394;2.1070;2.1090
09:49:48.117;2.1080;2.1100
09:48:35.302;2.1090;2.1110
09:47:29.776;2.1100;2.1120
09:46:11.210;2.1100;2.1120
09:45:45.235;2.1100;2.1120
09:44:30.531;2.1070;2.1090
09:43:43.785;2.1060;2.1080
09:41:32.762;2.1050;2.1070
09:40:50.150;2.1040;2.1060
09:39:50.616;2.1020;2.1040
09:38:48.108;2.1060;2.1080
09:37:45.916;2.1060;2.1080
09:36:02.362;2.1060;2.1080
09:35:51.811;2.1060;2.1080
09:34:42.757;2.1080;2.1100
09:33:57.069;2.1060;2.1080
09:32:58.708;2.1060;2.1080
09:31:50.690;2.1060;2.1080
09:30:57.968;2.1060;2.1080
09:29:55.919;2.1070;2.1090
09:28:20.929;2.1100;2.1120
09:27:53.153;2.1100;2.1120
09:26:47.891;2.1090;2.1110
09:25:42.935;2.1130;2.1150
09:24:58.757;2.1120;2.1140
09:22:36.570;2.1150;2.1170
09:21:58.619;2.1150;2.1170
