Time;Bid;Ask
16:26:11.797;0.9100;0.9200
16:25:37.645;0.9100;0.9200
16:23:00.688;0.9100;0.9200
16:22:38.993;0.9200;0.9300
16:21:42.824;0.9100;0.9200
16:18:09.220;0.9100;0.9200
16:15:04.877;0.9100;0.9200
16:12:11.371;0.9100;0.9200
16:09:06.046;0.9100;0.9200
16:06:20.450;0.9100;0.9200
16:04:40.086;0.9100;0.9200
16:03:55.692;0.9000;0.9100
16:02:32.710;0.9100;0.9300
15:58:12.904;0.9000;0.9200
15:50:08.154;0.9000;0.9100
15:48:41.861;0.9000;0.9100
15:46:38.615;0.8900;0.9000
15:42:37.023;0.8900;0.9000
15:41:51.482;0.9000;0.9100
15:36:36.365;0.8900;0.9000
15:35:19.490;0.8800;0.8900
15:34:27.899;0.8800;0.8900
15:31:20.734;0.8700;0.8800
15:30:15.581;0.8600;0.8700
15:29:09.538;0.8600;0.8700
15:28:51.597;0.8700;0.8800
