Time;Bid;Ask
14:10:55.573;3.0000;3.0900
14:07:21.579;2.9900;3.0800
14:06:35.625;2.9900;3.0800
14:05:14.130;2.9800;3.0700
14:04:34.267;2.9900;3.0800
14:02:57.228;3.0000;3.0900
14:01:31.988;3.0000;3.0900
14:00:43.644;3.0000;3.0900
13:58:45.719;3.0000;3.0900
13:56:32.339;3.0100;3.1000
13:55:42.905;3.0000;3.0900
13:51:07.959;3.0000;3.0900
13:50:26.128;2.9900;3.0800
13:49:38.757;2.9800;3.0700
13:48:18.983;2.9700;3.0600
13:47:59.350;2.9800;3.0700
13:46:31.607;2.9700;3.0600
13:44:48.089;2.9500;3.0400
13:43:59.801;2.9400;3.0300
13:39:16.959;2.9400;3.0300
13:38:45.096;2.9400;3.0300
13:37:41.942;2.9300;3.0200
13:36:42.080;2.9400;3.0300
13:35:21.758;2.9200;3.0100
13:33:27.922;2.9300;3.0200
13:31:06.032;2.9200;3.0100
13:30:41.063;2.9300;3.0200
13:29:05.554;2.9100;3.0000
13:28:53.259;2.9200;3.0100
13:27:21.996;2.9100;3.0000
13:25:54.544;2.9300;3.0200
13:24:51.274;2.9500;3.0400
13:23:53.833;2.9300;3.0200
13:22:58.123;2.9400;3.0300
13:20:32.551;2.9300;3.0200
13:18:37.900;2.9400;3.0300
13:17:40.424;2.9500;3.0400
13:12:31.812;2.9400;3.0300
