Time;Bid;Ask
13:28:59.493;20.3000;20.7700
13:27:55.742;20.3300;20.8000
13:26:54.203;20.2800;20.7500
13:25:58.026;20.3100;20.7800
13:24:56.834;20.3100;20.7800
13:23:59.505;20.3400;20.8100
13:22:58.082;20.2900;20.7600
13:21:57.936;20.2700;20.7400
13:20:58.003;20.2800;20.7500
13:19:59.471;20.2100;20.6800
13:18:51.689;20.2700;20.7400
13:17:42.781;20.3600;20.8300
13:16:49.838;20.3500;20.8200
13:15:56.168;20.4100;20.8800
13:14:56.602;20.3700;20.8400
13:13:41.570;20.3000;20.7700
13:12:59.675;20.2000;20.6700
13:11:59.026;20.2900;20.7600
13:10:53.669;20.3000;20.7700
13:09:59.935;20.3700;20.8400
13:08:54.301;20.3700;20.8400
13:07:58.922;20.3600;20.8300
13:06:56.153;20.3400;20.8100
13:05:59.942;20.3800;20.8500
13:04:54.721;20.4000;20.8700
13:03:54.965;20.3300;20.8000
13:02:57.638;20.3100;20.7800
13:01:59.013;20.2500;20.7200
13:00:58.163;20.3300;20.8000
12:59:58.167;20.3900;20.8600
12:58:59.654;20.4300;20.9000
12:57:55.653;20.4300;20.9000
12:56:59.904;20.3800;20.8500
12:55:55.624;20.4700;20.9400
12:54:51.959;20.5200;21.0000
12:53:36.481;20.4700;20.9400
12:52:58.723;20.4300;20.9000
12:51:45.517;20.4200;20.8900
12:50:57.787;20.4000;20.8700
12:49:59.311;20.4100;20.8800
12:48:57.175;20.4100;20.8800
12:47:58.778;20.4100;20.8800
12:46:57.138;20.4600;20.9300
12:45:57.336;20.4700;20.9400
12:44:57.769;20.4800;20.9500
12:43:46.509;20.4100;20.8800
12:42:51.873;20.4000;20.8700
12:41:56.119;20.3900;20.8600
12:40:57.131;20.3400;20.8100
12:39:51.851;20.3000;20.7700
12:38:54.947;20.3300;20.8000
12:37:53.800;20.3900;20.8600
12:36:49.717;20.2800;20.7500
12:35:59.985;20.2300;20.7000
12:34:50.408;20.2500;20.7200
12:33:59.842;20.2000;20.6700
12:32:53.502;20.2200;20.6900
12:31:50.415;20.1500;20.6200
12:30:56.122;20.0700;20.5400
