Time;Bid;Ask
08:32:36.432;255.7290;0.0000
08:30:17.114;255.7300;0.0000
08:29:36.183;255.8530;0.0000
08:20:36.404;255.8540;0.0000
08:18:10.474;255.8550;0.0000
08:17:51.150;256.0740;0.0000
08:16:59.415;256.4140;0.0000
08:15:58.937;255.7840;0.0000
08:14:59.900;255.7840;0.0000
08:13:55.568;255.7490;0.0000
08:12:59.079;255.7440;0.0000
08:11:58.416;255.6440;0.0000
08:10:46.892;255.5940;0.0000
08:09:59.853;255.5950;0.0000
08:08:48.027;255.5140;0.0000
08:07:55.174;256.0350;0.0000
08:06:57.959;255.9400;0.0000
08:05:47.791;255.9050;0.0000
