Time;Bid;Ask
08:32:54.751;5.2370;0.0000
08:31:47.842;5.2370;0.0000
08:30:50.714;5.2370;0.0000
08:29:52.370;5.2520;0.0000
08:28:54.854;5.2580;0.0000
08:27:51.676;5.2520;0.0000
08:26:57.895;5.2570;0.0000
08:25:59.128;5.2540;0.0000
08:24:51.275;5.2470;0.0000
08:23:58.776;5.2540;0.0000
08:22:59.738;5.2460;0.0000
08:21:57.796;5.2470;0.0000
08:20:55.603;5.2380;0.0000
08:19:58.408;5.2300;0.0000
08:18:59.387;5.2300;0.0000
08:17:50.841;5.2250;0.0000
08:16:58.300;5.2430;0.0000
08:15:42.648;5.2570;0.0000
08:14:38.149;5.2570;0.0000
08:13:48.114;5.2650;0.0000
08:12:55.869;5.2650;0.0000
08:11:46.946;5.2720;0.0000
08:10:47.930;5.2750;0.0000
08:09:50.824;5.2650;0.0000
08:08:06.688;5.2680;0.0000
08:07:58.657;5.2700;0.0000
08:06:56.012;5.2730;0.0000
08:05:47.086;5.2770;0.0000
