Time;Bid;Ask
13:36:59.499;12.1000;12.1500
13:35:51.064;12.0500;12.1000
13:34:57.906;12.1100;12.1600
13:33:57.212;12.0900;12.1400
13:32:59.567;12.1200;12.1700
13:31:27.839;12.0900;12.1400
13:30:59.563;12.0800;12.1300
13:29:58.170;12.0500;12.1000
13:28:55.342;12.0600;12.1100
13:27:55.977;11.9900;12.0400
13:26:59.693;12.0000;12.0500
13:25:58.038;11.9100;11.9600
13:24:58.996;11.8700;11.9200
13:23:57.831;11.9000;11.9500
13:22:56.751;12.0100;12.0600
13:21:55.922;12.0100;12.0600
13:20:43.627;12.0100;12.0600
13:19:52.102;12.0500;12.1000
13:18:45.529;12.0900;12.1400
13:17:51.246;12.1100;12.1600
13:16:58.924;12.0900;12.1400
13:15:57.751;12.0800;12.1300
13:14:59.489;12.1600;12.2100
13:13:59.004;12.2100;12.2600
13:12:58.784;12.2300;12.2800
13:11:57.401;12.1900;12.2400
13:10:57.722;12.1400;12.1900
13:09:55.485;12.0900;12.1400
13:08:58.591;12.0800;12.1300
13:07:59.059;12.1300;12.1800
13:06:59.644;12.1700;12.2200
13:05:59.599;12.1700;12.2200
13:04:57.500;12.1700;12.2200
13:03:48.320;12.1700;12.2200
13:02:48.126;12.2200;12.2700
13:01:59.769;12.1900;12.2400
13:00:57.583;12.1400;12.1900
12:59:59.179;12.2200;12.2700
12:58:45.380;12.2600;12.3100
12:57:55.981;12.2800;12.3300
12:56:55.702;12.3000;12.3500
12:55:56.444;12.3400;12.3900
12:54:58.796;12.3200;12.3700
12:53:50.299;12.3300;12.3800
12:52:57.617;12.3700;12.4200
12:51:56.928;12.4200;12.4700
12:50:58.282;12.4300;12.4800
12:49:58.258;12.4100;12.4600
12:48:28.077;12.4300;12.4800
12:47:53.674;12.4000;12.4500
12:46:57.833;12.3700;12.4200
12:45:56.575;12.3500;12.4000
12:44:59.728;12.3200;12.3700
12:43:48.741;12.3600;12.4100
12:42:56.818;12.4300;12.4800
12:41:56.600;12.3900;12.4400
12:40:59.884;12.3900;12.4400
12:39:59.637;12.4000;12.4500
12:38:50.485;12.3600;12.4100
