Time;Bid;Ask
12:14:55.903;1.4540;0.0000
12:13:58.032;1.4670;0.0000
12:12:56.686;1.4730;0.0000
12:11:57.914;1.4700;0.0000
12:10:57.624;1.4700;0.0000
12:09:59.547;1.4750;0.0000
12:08:58.589;1.4820;0.0000
12:07:54.141;1.4730;0.0000
12:06:59.506;1.4770;0.0000
12:05:57.958;1.4840;0.0000
12:04:57.964;1.4880;0.0000
12:03:47.567;1.4890;0.0000
12:02:59.616;1.4910;0.0000
12:01:54.696;1.4910;0.0000
12:00:59.854;1.4890;0.0000
11:59:57.507;1.4780;0.0000
11:58:57.801;1.4750;0.0000
11:57:59.179;1.4800;0.0000
11:56:53.991;1.4800;0.0000
11:55:58.875;1.4800;0.0000
11:54:55.140;1.4740;0.0000
11:53:58.213;1.4760;0.0000
11:52:59.180;1.4750;0.0000
11:51:59.999;1.4760;0.0000
11:50:55.357;1.4790;0.0000
11:49:58.064;1.4770;0.0000
11:48:56.008;1.4750;0.0000
11:47:45.884;1.4710;0.0000
11:46:59.842;1.4670;0.0000
11:45:57.659;1.4680;0.0000
11:44:58.115;1.4580;0.0000
11:43:55.291;1.4580;0.0000
11:42:57.439;1.4600;0.0000
11:41:53.261;1.4670;0.0000
11:40:58.237;1.4670;0.0000
11:39:53.829;1.4650;0.0000
11:38:46.499;1.4710;0.0000
11:37:56.056;1.4660;0.0000
11:36:46.750;1.4710;0.0000
11:35:57.598;1.4750;0.0000
11:34:48.217;1.4790;0.0000
11:33:53.810;1.4790;0.0000
11:32:58.640;1.4810;0.0000
11:31:57.084;1.4800;0.0000
11:30:58.121;1.4780;0.0000
11:29:48.315;1.4750;0.0000
11:28:50.428;1.4680;0.0000
11:27:59.392;1.4600;0.0000
11:26:54.941;1.4570;0.0000
11:25:55.960;1.4650;0.0000
11:24:59.696;1.4680;0.0000
11:23:57.910;1.4720;0.0000
11:22:51.562;1.4730;0.0000
11:21:59.518;1.4750;0.0000
11:20:59.076;1.4720;0.0000
11:19:59.048;1.4650;0.0000
11:18:59.964;1.4640;0.0000
11:17:56.677;1.4590;0.0000
11:16:50.896;1.4660;0.0000
