Time;Bid;Ask
16:20:55.719;1.7000;0.0000
16:19:44.816;1.7000;0.0000
16:18:56.047;1.7100;0.0000
16:17:45.728;1.7800;1.7900
16:16:58.978;1.7700;1.7800
16:15:56.042;1.8100;1.8200
16:14:53.695;1.7600;1.7700
16:13:46.280;1.7100;0.0000
16:12:36.765;1.7500;1.7600
16:11:55.216;1.7300;0.0000
16:10:56.906;1.7000;0.0000
16:09:53.836;1.6700;0.0000
16:08:30.967;1.6900;0.0000
16:07:59.904;1.7300;0.0000
16:06:53.920;1.7800;1.7900
16:05:51.997;1.7700;1.7800
16:04:52.391;1.7500;1.7600
16:03:46.488;1.8000;1.8100
16:02:55.946;1.7600;1.7800
16:01:49.305;1.8500;1.8700
16:00:51.348;1.8500;1.8700
15:59:58.667;1.8200;1.8400
15:58:53.704;1.8600;1.8800
15:57:50.159;1.8000;1.8100
15:56:52.024;1.7900;1.8000
15:55:51.486;1.8300;1.8400
15:54:43.822;1.8300;1.8400
15:53:49.933;1.8700;1.8800
15:52:48.937;1.8700;1.8800
15:51:58.808;1.9900;2.0000
15:50:54.820;2.0000;2.0100
15:49:37.203;1.9600;1.9700
15:48:54.748;1.9400;1.9500
15:47:57.187;1.9800;1.9900
15:46:59.442;2.0300;2.0400
15:45:30.339;2.1100;2.1200
15:44:43.004;2.0700;2.0800
15:43:56.200;2.1000;2.1100
15:42:44.607;2.1100;2.1200
15:41:30.932;2.0300;2.0400
15:40:52.652;2.0000;2.0100
15:39:54.588;1.9200;1.9300
15:38:54.560;1.9100;1.9200
15:37:52.563;1.9900;2.0000
15:36:53.912;1.9500;1.9600
15:35:49.751;1.8900;1.9000
15:34:59.007;1.8700;1.8800
15:33:32.803;1.8100;1.8200
15:32:59.575;1.7900;1.8000
15:31:56.191;1.8900;1.9000
15:30:59.886;1.8700;1.8800
15:29:56.101;1.9100;1.9200
15:28:57.065;1.8900;1.9000
15:27:57.240;1.8600;1.8700
15:26:53.939;1.8500;1.8600
15:25:59.182;1.8900;1.9000
15:24:56.237;1.9200;1.9300
15:23:53.046;1.9300;1.9400
15:22:38.211;1.9000;1.9100
