Time;Bid;Ask
17:20:22.610;8.7200;8.7700
17:19:57.129;8.7300;8.7800
17:18:30.838;8.7400;8.7900
17:17:23.272;8.7300;8.7800
17:16:37.044;8.7100;8.7600
17:15:58.983;8.7200;8.7700
17:11:31.316;8.7700;8.8200
17:10:29.858;8.7800;8.8300
17:09:51.254;8.7800;8.8300
17:08:06.084;8.7700;8.8200
17:06:26.423;8.7900;8.8400
17:04:45.568;8.7600;8.8100
17:01:19.426;8.8200;8.8700
17:00:59.864;8.7900;8.8400
16:59:54.444;8.8100;8.8600
16:58:56.964;8.7600;8.8100
16:57:35.836;8.7900;8.8400
16:56:40.225;8.7900;8.8400
16:52:35.738;8.7700;8.8200
16:51:16.327;8.7600;8.8100
16:50:36.295;8.7300;8.7800
16:47:59.790;8.7200;8.7700
16:46:02.447;8.7200;8.7700
16:45:52.736;8.7300;8.7800
16:44:22.904;8.7200;8.7700
16:43:53.124;8.7600;8.8100
16:40:56.832;8.8200;8.8700
16:39:01.937;8.8400;8.8900
16:38:53.703;8.8300;8.8800
16:37:08.216;8.8100;8.8600
16:36:03.812;8.8300;8.8800
16:35:11.165;8.8400;8.8900
16:34:13.768;8.9100;8.9600
16:33:58.232;8.9600;9.0100
16:32:56.605;8.9700;9.0200
16:31:39.116;8.9000;8.9500
16:30:51.391;8.8900;8.9400
16:29:23.119;8.8400;8.8900
16:28:54.466;8.8400;8.8900
16:27:11.555;8.8300;8.8800
16:26:31.808;8.8500;8.9000
16:25:56.466;8.8500;8.9000
16:24:04.557;8.8100;8.8600
16:22:41.786;8.8600;8.9100
