Time;Bid;Ask
20:12:53.704;1.6400;0.0000
20:11:53.650;1.6300;0.0000
20:10:56.391;1.6100;0.0000
20:09:57.585;1.6200;0.0000
20:08:59.311;1.6200;0.0000
20:07:47.896;1.6600;0.0000
20:06:49.507;1.6500;0.0000
20:05:53.827;1.6400;0.0000
20:04:58.786;1.6200;0.0000
20:03:57.736;1.6200;0.0000
20:02:55.007;1.6200;0.0000
20:01:59.550;1.6000;0.0000
20:00:57.741;1.6200;0.0000
19:59:45.323;1.6400;0.0000
19:58:53.390;1.6300;0.0000
19:57:55.609;1.6400;0.0000
19:56:42.156;1.6100;0.0000
19:55:50.747;1.6000;0.0000
19:54:56.226;1.5800;0.0000
19:53:45.225;1.6000;0.0000
19:52:52.477;1.6100;0.0000
19:51:52.714;1.5900;0.0000
19:50:59.672;1.5800;0.0000
19:49:55.684;1.5800;0.0000
19:48:47.077;1.5800;0.0000
19:47:54.593;1.5800;0.0000
19:46:51.754;1.6000;0.0000
19:45:57.995;1.6300;0.0000
19:44:54.861;1.6100;0.0000
19:43:58.047;1.5800;0.0000
19:42:57.635;1.6100;0.0000
19:41:58.584;1.5800;0.0000
19:40:49.187;1.6000;0.0000
19:39:48.283;1.6100;0.0000
19:38:56.509;1.6100;0.0000
19:37:57.274;1.6100;0.0000
19:36:57.578;1.6000;0.0000
19:35:59.046;1.6100;0.0000
19:34:55.143;1.6200;0.0000
19:33:53.548;1.5900;0.0000
19:32:46.965;1.6100;0.0000
19:31:56.851;1.6500;0.0000
19:30:41.710;1.6200;0.0000
19:29:58.789;1.6300;0.0000
19:28:56.711;1.6500;0.0000
19:27:51.565;1.6500;0.0000
19:26:37.128;1.6700;0.0000
19:25:57.060;1.6800;0.0000
19:24:59.285;1.6600;0.0000
19:23:49.828;1.6600;0.0000
19:22:59.124;1.6700;0.0000
19:21:55.909;1.6800;0.0000
19:20:59.306;1.7000;1.7100
19:19:59.920;1.7100;1.7200
19:18:44.699;1.7300;1.7400
19:17:57.824;1.7300;1.7400
19:16:57.611;1.7000;1.7100
19:15:48.630;1.7300;1.7400
19:14:59.466;1.7400;1.7500
