Time;Bid;Ask
21:59:51.368;7.3200;7.7000
21:58:47.751;7.3100;7.6900
21:56:32.917;7.3000;7.6800
21:55:24.680;7.3100;7.6900
21:54:45.125;7.3200;7.7000
21:53:54.978;7.3400;7.7200
21:50:10.446;7.3400;7.7200
21:49:54.926;7.3400;7.7200
21:48:31.555;7.3200;7.7000
21:46:55.266;7.3300;7.7100
21:45:23.769;7.3300;7.7100
21:44:28.081;7.3200;7.7000
21:43:40.966;7.3300;7.7100
21:39:36.596;7.3400;7.7200
21:37:25.218;7.3300;7.7100
21:34:22.221;7.3200;7.7000
21:33:57.776;7.3000;7.6800
21:32:57.987;7.3100;7.6900
21:31:43.645;7.3100;7.6900
21:30:40.831;7.3100;7.6900
21:29:54.666;7.3200;7.7000
21:28:21.061;7.3100;7.6900
21:27:36.328;7.3200;7.7000
