Time;Bid;Ask
08:33:41.157;4.9300;0.0000
08:32:58.579;4.9200;0.0000
08:31:57.112;4.9400;0.0000
08:30:53.276;5.0300;0.0000
08:29:59.139;5.0900;0.0000
08:28:58.737;5.1500;0.0000
08:27:58.937;5.1900;0.0000
08:26:57.082;5.1700;0.0000
08:25:58.934;5.2500;0.0000
08:24:56.037;5.2500;0.0000
08:23:59.159;5.3100;0.0000
08:22:59.992;5.2600;0.0000
08:21:47.642;5.3100;0.0000
08:20:50.759;5.3600;0.0000
08:19:59.352;5.3200;0.0000
08:18:59.640;5.3100;0.0000
08:17:59.635;5.3200;0.0000
08:16:52.181;5.4400;0.0000
08:15:57.521;5.4300;0.0000
08:14:55.928;5.3600;0.0000
08:13:57.826;5.3900;0.0000
08:12:46.931;5.4300;0.0000
08:11:51.862;5.3900;0.0000
08:10:58.695;5.3800;0.0000
08:09:59.348;5.3400;0.0000
08:08:48.508;5.3900;0.0000
08:07:59.653;5.3800;0.0000
08:06:57.495;5.3700;0.0000
08:05:57.869;5.4400;0.0000
08:04:59.602;5.4100;0.0000
08:03:59.905;5.4800;0.0000
08:02:59.559;5.4000;0.0000
08:01:59.404;5.4300;0.0000
08:00:55.581;5.2700;0.0000
