Time;Bid;Ask
11:16:26.519;39.5100;39.9900
11:15:01.500;39.5100;39.9900
11:14:37.165;39.5000;39.9800
11:13:22.628;39.4900;39.9700
11:12:54.035;39.5200;40.0000
11:11:59.433;39.5100;39.9900
11:10:58.978;39.4900;39.9700
11:09:53.205;39.5300;40.0100
11:08:50.700;39.5200;40.0000
11:07:47.407;39.5200;40.0000
11:06:55.239;39.4500;39.9300
11:05:56.995;39.4300;39.9100
11:04:58.069;39.4400;39.9200
11:03:55.017;39.4800;39.9600
11:02:56.166;39.5000;39.9800
11:01:58.251;39.5000;39.9800
10:59:40.841;39.5000;39.9800
10:58:59.469;39.5000;39.9800
10:57:52.941;39.5300;40.0100
10:56:56.246;39.5600;40.0400
10:55:59.452;39.5800;40.0600
10:54:55.169;39.5900;40.0700
10:53:59.328;39.5800;40.0600
10:52:54.864;39.5900;40.0700
10:51:59.159;39.6200;40.1000
10:50:59.552;39.6400;40.1200
10:49:54.523;39.6500;40.1300
10:48:56.108;39.6700;40.1500
10:47:49.723;39.6700;40.1500
10:46:58.688;39.6800;40.1600
10:45:59.988;39.6600;40.1400
10:44:59.757;39.6500;40.1300
10:43:47.841;39.7000;40.1800
10:42:53.192;39.7200;40.2000
10:41:56.288;39.7300;40.2100
10:40:55.789;39.7700;40.2500
10:39:59.393;39.7600;40.2400
10:38:53.010;39.7600;40.2400
10:37:59.649;39.7700;40.2500
10:36:39.378;39.7500;40.2300
10:35:58.110;39.7400;40.2200
10:34:55.555;39.7300;40.2100
10:33:53.582;39.7300;40.2100
10:32:54.881;39.7500;40.2300
10:31:45.661;39.7500;40.2300
10:30:56.159;39.7600;40.2400
10:29:56.848;39.7400;40.2200
10:28:53.386;39.7800;40.2600
10:27:56.401;39.7700;40.2500
10:26:56.838;39.7600;40.2400
10:25:36.806;39.7800;40.2600
10:24:58.272;39.8100;40.2900
10:23:21.069;39.8100;40.2900
10:22:48.745;39.8200;40.3000
10:21:58.988;39.7800;40.2600
10:20:14.828;39.8100;40.2900
10:19:59.689;39.8200;40.3000
10:18:57.721;39.8200;40.3000
