Time;Bid;Ask
14:15:18.258;0.7000;0.0000
14:14:28.677;0.7000;0.0000
14:13:48.063;0.7000;0.0000
14:12:40.412;0.6900;0.0000
14:11:29.328;0.7100;0.0000
14:10:11.595;0.7000;0.0000
14:09:27.777;0.6900;0.0000
14:08:32.066;0.7000;0.0000
14:07:13.926;0.7000;0.0000
14:06:26.732;0.6900;0.0000
14:05:47.421;0.6900;0.0000
14:04:59.685;0.6900;0.0000
14:03:08.909;0.6900;0.0000
14:02:11.131;0.6900;0.0000
14:01:46.735;0.6900;0.0000
14:00:52.410;0.7000;0.0000
13:59:38.275;0.7000;0.0000
13:57:49.803;0.7000;0.0000
13:56:56.740;0.7000;0.0000
13:55:17.643;0.7000;0.0000
13:53:47.996;0.7100;0.0000
13:52:47.173;0.7200;0.0000
13:51:47.181;0.7100;0.0000
13:50:08.089;0.7000;0.0000
13:48:25.955;0.7100;0.0000
13:47:25.297;0.7000;0.0000
13:46:04.452;0.7100;0.0000
13:45:48.919;0.7200;0.0000
13:44:36.562;0.7100;0.0000
13:42:50.815;0.7000;0.0000
13:41:42.809;0.7000;0.0000
13:40:57.489;0.6900;0.0000
13:37:22.735;0.6900;0.0000
13:36:49.702;0.6900;0.0000
13:35:39.753;0.7000;0.0000
13:34:30.234;0.6900;0.0000
13:33:38.402;0.6900;0.0000
13:32:43.867;0.7000;0.0000
13:31:52.178;0.6900;0.0000
13:30:43.263;0.6800;0.0000
13:28:22.095;0.6800;0.0000
13:27:37.131;0.6900;0.0000
13:24:56.663;0.6900;0.0000
13:23:48.743;0.6800;0.0000
13:22:35.161;0.6800;0.0000
13:21:30.936;0.6800;0.0000
13:20:50.666;0.6700;0.0000
13:19:05.319;0.6800;0.0000
13:18:51.365;0.6700;0.0000
