Time;Bid;Ask
16:22:27.341;4.9700;5.0000
16:21:42.054;4.9600;4.9900
16:18:08.549;4.9700;5.0000
16:17:55.902;4.9800;5.0100
16:16:26.534;4.9800;5.0100
16:15:24.819;4.9700;5.0000
16:13:54.698;4.9800;5.0100
16:07:33.354;4.9800;5.0100
16:06:57.092;4.9700;5.0000
16:05:47.992;4.9700;5.0000
16:03:06.578;4.9800;5.0100
16:02:37.737;4.9800;5.0400
16:01:08.357;4.9900;5.0500
16:00:51.590;5.0000;5.0600
15:59:51.415;4.9900;5.0500
15:58:07.202;5.0000;5.0600
15:57:30.621;5.0000;5.0300
15:56:54.704;5.0000;5.0300
15:55:57.535;4.9900;5.0200
15:54:28.523;4.9900;5.0200
15:52:47.486;4.9800;5.0100
15:51:14.119;4.9900;5.0200
15:48:40.081;4.9800;5.0100
15:47:12.474;4.9700;5.0000
15:44:41.054;4.9600;4.9900
15:43:25.746;4.9600;4.9900
15:40:51.185;4.9600;4.9900
15:39:52.999;4.9600;4.9900
15:38:58.408;4.9700;5.0000
15:37:06.030;4.9600;4.9900
15:36:48.008;4.9500;4.9800
15:35:59.625;4.9500;4.9800
15:34:24.346;4.9500;4.9800
15:33:25.291;4.9600;4.9900
15:32:39.892;4.9700;5.0000
15:31:11.016;4.9800;5.0100
15:30:58.162;4.9800;5.0100
15:27:05.550;5.0000;5.0300
