Time;Bid;Ask
13:16:58.035;0.6390;0.6440
13:15:54.755;0.6440;0.6490
13:14:58.840;0.6460;0.6510
13:13:40.648;0.6460;0.6510
13:12:32.555;0.6460;0.6510
13:11:42.723;0.6490;0.6540
13:10:50.656;0.6490;0.6540
13:09:33.977;0.6510;0.6560
13:08:38.427;0.6510;0.6560
13:07:58.461;0.6500;0.6550
13:06:57.232;0.6510;0.6560
13:05:59.465;0.6500;0.6550
13:04:58.902;0.6530;0.6580
13:03:24.167;0.6550;0.6600
13:02:48.739;0.6550;0.6600
13:01:50.191;0.6580;0.6630
13:00:46.860;0.6530;0.6580
12:59:57.920;0.6530;0.6580
12:58:46.725;0.6560;0.6610
12:57:34.587;0.6560;0.6610
12:56:49.690;0.6560;0.6610
12:55:47.153;0.6560;0.6610
12:54:34.072;0.6580;0.6630
12:53:47.853;0.6540;0.6590
12:52:57.955;0.6530;0.6580
12:51:59.521;0.6510;0.6560
12:50:47.757;0.6580;0.6630
12:49:47.458;0.6600;0.6650
12:48:43.686;0.6550;0.6600
12:47:58.395;0.6530;0.6580
12:46:29.191;0.6540;0.6590
12:45:19.615;0.6530;0.6580
12:44:47.592;0.6530;0.6580
12:43:23.698;0.6540;0.6590
12:42:54.281;0.6550;0.6600
12:41:57.187;0.6530;0.6580
12:40:31.980;0.6510;0.6560
12:39:56.488;0.6500;0.6550
12:38:59.828;0.6540;0.6590
12:37:57.250;0.6520;0.6570
12:36:32.779;0.6460;0.6510
12:35:42.717;0.6450;0.6500
12:34:38.478;0.6450;0.6500
12:33:35.897;0.6400;0.6450
12:32:57.417;0.6430;0.6480
12:31:17.288;0.6430;0.6480
12:30:56.849;0.6420;0.6470
12:29:57.331;0.6400;0.6450
12:28:58.405;0.6400;0.6450
12:27:59.706;0.6400;0.6450
12:26:47.625;0.6410;0.6460
12:25:58.888;0.6430;0.6480
12:24:58.095;0.6430;0.6480
12:23:59.771;0.6430;0.6480
12:22:58.543;0.6450;0.6500
12:21:57.558;0.6460;0.6510
12:20:59.829;0.6500;0.6550
12:19:59.847;0.6490;0.6540
12:18:55.228;0.6510;0.6560
