Time;Bid;Ask
11:05:31.973;3.7990;3.8090
11:04:23.935;3.7980;3.8080
11:02:05.851;3.7990;3.8090
11:01:58.668;3.7990;3.8090
10:57:11.327;3.8050;3.8150
10:55:03.958;3.8030;3.8130
10:53:12.269;3.8020;3.8120
10:52:28.643;3.8030;3.8130
10:45:25.231;3.8000;3.8100
10:44:41.955;3.7990;3.8090
10:42:49.876;3.8000;3.8100
10:41:42.213;3.8000;3.8100
10:37:25.567;3.8010;3.8110
10:35:54.179;3.8020;3.8120
10:32:25.494;3.7950;3.8050
10:28:30.441;3.7920;3.8020
10:26:55.768;3.7950;3.8050
10:25:09.120;3.7980;3.8080
10:24:51.706;3.7960;3.8060
10:23:37.305;3.7910;3.8010
10:22:53.586;3.7900;3.8000
10:21:17.853;3.7850;3.7950
10:20:44.904;3.7810;3.7910
10:17:39.814;3.7820;3.7920
10:15:55.334;3.7830;3.7930
10:13:36.773;3.7840;3.7940
10:11:35.026;3.7830;3.7930
