Time;Bid;Ask
11:34:57.175;1288.0800;1375.2100
11:33:58.944;1288.0800;1375.2100
11:32:50.240;1289.7300;1376.8900
11:31:58.352;1286.0200;1373.1100
11:30:53.513;1293.8600;1381.1000
11:29:57.529;1294.6800;1381.9400
11:28:57.897;1297.5700;1384.8900
11:27:58.920;1298.3900;1385.7300
11:26:56.076;1293.8600;1381.1000
11:25:38.971;1295.5100;1382.7900
11:24:39.366;1297.1600;1384.4700
11:23:58.391;1297.1600;1384.4700
11:22:58.620;1294.2700;1381.5200
11:21:55.879;1284.3700;1371.4200
11:20:58.083;1281.4800;1368.4800
11:19:58.801;1278.1800;1365.1100
11:18:56.531;1280.6600;1367.6400
11:17:59.638;1283.5400;1370.5800
11:16:58.495;1280.6600;1367.6400
11:15:58.872;1281.4800;1368.4800
11:14:56.697;1279.8300;1366.7900
11:13:58.043;1276.5300;1363.4300
11:12:56.849;1281.4800;1368.4800
11:11:59.424;1280.2400;1367.2100
11:10:59.918;1277.7700;1364.6900
11:09:56.991;1283.9600;1371.0100
11:08:51.865;1282.7200;1369.7400
11:07:57.631;1282.3100;1369.3200
11:06:56.380;1270.3500;1357.1200
11:05:57.080;1266.2200;1352.9100
11:04:58.035;1269.1100;1355.8600
11:03:59.688;1276.1200;1363.0100
11:02:56.529;1279.8300;1366.7900
11:01:58.391;1279.4200;1366.3800
11:00:55.861;1278.5900;1365.5300
10:59:59.145;1279.8300;1366.7900
10:58:59.575;1279.4200;1366.3800
10:57:58.202;1285.6100;1372.6900
10:56:56.172;1289.7300;1376.8900
10:55:59.410;1293.4400;1380.6800
10:54:55.126;1294.2700;1381.5200
10:53:59.319;1293.0300;1380.2600
10:52:55.374;1295.0900;1382.3600
10:51:59.276;1300.8700;1388.2500
10:50:59.676;1304.1700;1391.6200
10:49:57.745;1304.9900;1392.4600
10:48:56.096;1308.7000;1396.2400
10:47:59.791;1309.5300;1397.0900
10:46:59.135;1311.5900;1399.1900
10:45:59.975;1307.8800;1395.4000
10:44:59.793;1305.8200;1393.3000
10:43:59.788;1314.8900;1402.5600
10:42:54.826;1319.4300;1407.1900
10:41:59.002;1319.0100;1406.7600
10:40:56.474;1326.4400;1414.3400
10:39:59.477;1325.2000;1413.0700
10:38:52.966;1324.7900;1412.6500
10:37:59.785;1327.6800;1415.6000
10:36:56.990;1323.5500;1411.3900
