Time;Bid;Ask
08:38:47.755;8.0300;8.0400
08:37:42.926;8.0200;8.0300
08:36:52.453;8.0100;8.0200
08:35:34.838;8.0200;8.0300
08:34:54.318;8.0100;8.0200
08:33:51.961;8.0100;8.0200
08:32:24.427;8.0100;8.0200
08:30:39.019;8.0100;8.0200
08:29:30.919;8.0000;8.0100
08:28:52.960;7.9900;8.0000
08:27:50.770;8.0000;8.0100
08:26:40.354;7.9900;8.0000
08:25:57.565;7.9900;8.0000
08:24:11.389;8.0000;8.0100
08:23:52.981;7.9900;8.0000
08:22:41.186;8.0000;8.0100
08:21:51.978;7.9900;8.0000
08:19:56.590;8.0000;8.0100
08:18:58.448;8.0000;8.0100
08:17:34.478;8.0000;8.0100
08:16:53.784;7.9800;7.9900
08:15:57.286;7.9600;7.9700
08:14:09.057;7.9700;7.9800
08:13:27.696;7.9600;7.9700
08:12:53.278;7.9600;7.9700
08:11:33.833;7.9500;7.9600
08:09:48.497;7.9400;7.9500
08:08:06.495;7.9300;7.9400
08:07:43.764;7.9300;7.9400
08:06:54.040;7.9300;7.9400
08:05:47.012;7.9200;7.9300
08:04:08.112;7.9300;7.9400
08:03:03.788;7.9400;7.9500
08:02:38.927;7.9500;7.9600
08:01:16.938;7.9500;7.9600
08:00:05.649;7.9500;7.9600
